﻿TimeStep,Fuel,Speed,Nuclide,Yield
0,241-Am,Fast,157-Dy,3.06996E-14
0,241-Am,Fast,157-Tb,1.02E-09
0,241-Am,Fast,157-La,0
0,241-Am,Fast,157-Ce,0
0,241-Am,Fast,157-Pr,0
0,241-Am,Fast,157-Nd,0
0,241-Am,Fast,157-Pm,0.000441924
0,241-Am,Fast,157-Sm,0.00086885
0,241-Am,Fast,157-Eu,0.000143764
0,241-Am,Fast,157-Gd,1.64091E-06
0,241-Am,Fast,156-Tb-1,3.33999E-12
0,241-Am,Fast,156-Tb,3.38E-11
0,241-Am,Fast,156-Dy,0
0,241-Am,Fast,156-Ba,0
0,241-Am,Fast,156-La,0
0,241-Am,Fast,156-Ce,0
0,241-Am,Fast,156-Pr,0
0,241-Am,Fast,156-Nd,0.000150234
0,241-Am,Fast,156-Pm,0.001379612
0,241-Am,Fast,156-Sm,0.001033904
0,241-Am,Fast,156-Eu,6.06707E-05
0,241-Am,Fast,156-Gd,1.99016E-07
0,241-Am,Fast,155-Dy,0
0,241-Am,Fast,155-Tb,8.58E-13
0,241-Am,Fast,155-Ba,0
0,241-Am,Fast,155-La,0
0,241-Am,Fast,155-Ce,0
0,241-Am,Fast,155-Pr,0
0,241-Am,Fast,155-Nd,0.000751533
0,241-Am,Fast,155-Pm,0.002490923
0,241-Am,Fast,155-Sm,0.000727612
0,241-Am,Fast,155-Eu,1.47185E-05
0,241-Am,Fast,155-Gd,1.5E-08
0,241-Am,Fast,154-Eu-1,7.39909E-07
0,241-Am,Fast,154-Eu,7.40093E-07
0,241-Am,Fast,154-Gd,5.21001E-10
0,241-Am,Fast,154-Cs,0
0,241-Am,Fast,154-Ba,0
0,241-Am,Fast,154-La,0
0,241-Am,Fast,154-Ce,0
0,241-Am,Fast,154-Pr,0.000100699
0,241-Am,Fast,154-Nd,0.001755577
0,241-Am,Fast,154-Pm-1,0.001078762
0,241-Am,Fast,154-Pm,0.001101057
0,241-Am,Fast,154-Sm,0.00022842
0,241-Am,Fast,153-Tb,0
0,241-Am,Fast,153-Gd,1.47E-11
0,241-Am,Fast,153-Cs,0
0,241-Am,Fast,153-Ba,0
0,241-Am,Fast,153-La,0
0,241-Am,Fast,153-Ce,0
0,241-Am,Fast,153-Pr,0.000635847
0,241-Am,Fast,153-Nd,0.003765534
0,241-Am,Fast,153-Pm,0.001823119
0,241-Am,Fast,153-Sm,6.73369E-05
0,241-Am,Fast,153-Eu,1.3514E-07
0,241-Am,Fast,152-Eu-2,2.45985E-09
0,241-Am,Fast,152-Eu-1,2.46012E-09
0,241-Am,Fast,152-Eu,2.46E-09
0,241-Am,Fast,152-Gd,2.44E-13
0,241-Am,Fast,152-Cs,0
0,241-Am,Fast,152-Ba,0
0,241-Am,Fast,152-La,0
0,241-Am,Fast,152-Ce,6.6276E-05
0,241-Am,Fast,152-Pr,0.002115396
0,241-Am,Fast,152-Nd,0.005044306
0,241-Am,Fast,152-Pm-2,0.000291092
0,241-Am,Fast,152-Pm-1,0.00029099
0,241-Am,Fast,152-Pm,0.000293359
0,241-Am,Fast,152-Sm,1.1617E-05
0,241-Am,Fast,151-Tb,0
0,241-Am,Fast,151-Gd,0
0,241-Am,Fast,151-Xe,0
0,241-Am,Fast,151-Cs,0
0,241-Am,Fast,151-Ba,0
0,241-Am,Fast,151-La,0
0,241-Am,Fast,151-Ce,0.000355268
0,241-Am,Fast,151-Pr,0.004855408
0,241-Am,Fast,151-Nd,0.003992912
0,241-Am,Fast,151-Pm,0.000258964
0,241-Am,Fast,151-Sm,1.06088E-06
0,241-Am,Fast,151-Eu,2.24E-10
0,241-Am,Fast,150-Pm,5.27782E-05
0,241-Am,Fast,150-Sm,6.68001E-08
0,241-Am,Fast,150-Xe,0
0,241-Am,Fast,150-Cs,0
0,241-Am,Fast,150-Ba,1.66319E-08
0,241-Am,Fast,150-La,3.03858E-05
0,241-Am,Fast,150-Ce,0.00203179
0,241-Am,Fast,150-Pr,0.007484271
0,241-Am,Fast,150-Nd,0.002793832
0,241-Am,Fast,149-Gd,0
0,241-Am,Fast,149-Eu,5.30001E-14
0,241-Am,Fast,149-Xe,0
0,241-Am,Fast,149-Cs,0
0,241-Am,Fast,149-Ba,4.85634E-07
0,241-Am,Fast,149-La,0.000262418
0,241-Am,Fast,149-Ce,0.005829513
0,241-Am,Fast,149-Pr,0.008642472
0,241-Am,Fast,149-Nd,0.000965894
0,241-Am,Fast,149-Pm,7.10381E-06
0,241-Am,Fast,149-Sm,2.78288E-09
0,241-Am,Fast,148-Pm-1,4.19E-07
0,241-Am,Fast,148-Pm,1.55E-07
0,241-Am,Fast,148-Sm,7.03001E-11
0,241-Am,Fast,148-I,0
0,241-Am,Fast,148-Xe,0
0,241-Am,Fast,148-Cs,1.3718E-09
0,241-Am,Fast,148-Ba,1.14794E-05
0,241-Am,Fast,148-La,0.001315306
0,241-Am,Fast,148-Ce,0.011555238
0,241-Am,Fast,148-Pr-1,0.002906912
0,241-Am,Fast,148-Pr,0.002979464
0,241-Am,Fast,148-Nd,0.000253519
0,241-Am,Fast,147-Eu,0
0,241-Am,Fast,147-I,0
0,241-Am,Fast,147-Xe,0
0,241-Am,Fast,147-Cs,3.98919E-08
0,241-Am,Fast,147-Ba,0.000131965
0,241-Am,Fast,147-La,0.005335658
0,241-Am,Fast,147-Ce,0.013371314
0,241-Am,Fast,147-Pr,0.002619249
0,241-Am,Fast,147-Nd,3.53293E-05
0,241-Am,Fast,147-Pm,2.63129E-08
0,241-Am,Fast,147-Sm,9.54111E-13
0,241-Am,Fast,146-Pm,9.19001E-10
0,241-Am,Fast,146-Sm,1.01E-14
0,241-Am,Fast,146-Te,0
0,241-Am,Fast,146-I,0
0,241-Am,Fast,146-Xe,0
0,241-Am,Fast,146-Cs,2.85787E-06
0,241-Am,Fast,146-Ba,0.001176815
0,241-Am,Fast,146-La-1,0.006932622
0,241-Am,Fast,146-La,0.006979329
0,241-Am,Fast,146-Ce,0.013178458
0,241-Am,Fast,146-Pr,0.000900137
0,241-Am,Fast,146-Nd,4.19532E-06
0,241-Am,Fast,145-Sm,0
0,241-Am,Fast,145-Pm,1.82E-11
0,241-Am,Fast,145-Te,0
0,241-Am,Fast,145-I,0
0,241-Am,Fast,145-Xe,7.14415E-08
0,241-Am,Fast,145-Cs,5.69805E-05
0,241-Am,Fast,145-Ba,0.005136155
0,241-Am,Fast,145-La,0.021572282
0,241-Am,Fast,145-Ce,0.007524929
0,241-Am,Fast,145-Pr,0.000194921
0,241-Am,Fast,145-Nd,2.60136E-07
0,241-Am,Fast,144-Pm,1.86E-13
0,241-Am,Fast,144-Sm,0
0,241-Am,Fast,144-Te,0
0,241-Am,Fast,144-I,0
0,241-Am,Fast,144-Xe,1.72375E-06
0,241-Am,Fast,144-Cs-1,5.93236E-10
0,241-Am,Fast,144-Cs,0.00049478
0,241-Am,Fast,144-Ba,0.012500206
0,241-Am,Fast,144-La,0.018706405
0,241-Am,Fast,144-Ce,0.002415617
0,241-Am,Fast,144-Pr-1,1.85651E-05
0,241-Am,Fast,144-Pr,1.8543E-06
0,241-Am,Fast,144-Nd,9.48027E-09
0,241-Am,Fast,143-Pm,0
0,241-Am,Fast,143-Sb,0
0,241-Am,Fast,143-Te,0
0,241-Am,Fast,143-I,0
0,241-Am,Fast,143-Xe-1,0
0,241-Am,Fast,143-Xe,1.09204E-05
0,241-Am,Fast,143-Cs,0.002804745
0,241-Am,Fast,143-Ba,0.02233654
0,241-Am,Fast,143-La,0.013213891
0,241-Am,Fast,143-Ce,0.000561086
0,241-Am,Fast,143-Pr,1.71163E-06
0,241-Am,Fast,143-Nd,2.30506E-10
0,241-Am,Fast,142-Pr-1,4.16835E-08
0,241-Am,Fast,142-Pr,4.17163E-08
0,241-Am,Fast,142-Nd,3.32E-12
0,241-Am,Fast,142-Sb,0
0,241-Am,Fast,142-Te,0
0,241-Am,Fast,142-I,0
0,241-Am,Fast,142-Xe,0.000321933
0,241-Am,Fast,142-Cs,0.011260782
0,241-Am,Fast,142-Ba,0.035760113
0,241-Am,Fast,142-La,0.007005678
0,241-Am,Fast,142-Ce,0.000103274
0,241-Am,Fast,141-Pm,0
0,241-Am,Fast,141-Nd-1,0
0,241-Am,Fast,141-Nd,2.4699E-14
0,241-Am,Fast,141-Sn,0
0,241-Am,Fast,141-Sb,0
0,241-Am,Fast,141-Te,0
0,241-Am,Fast,141-I,4.98458E-06
0,241-Am,Fast,141-Xe,0.001627146
0,241-Am,Fast,141-Cs,0.022499443
0,241-Am,Fast,141-Ba,0.021414295
0,241-Am,Fast,141-La,0.001636992
0,241-Am,Fast,141-Ce,7.95022E-06
0,241-Am,Fast,141-Pr,2.04098E-09
0,241-Am,Fast,140-Nd,0
0,241-Am,Fast,140-Pr,3.30436E-11
0,241-Am,Fast,140-Sn,0
0,241-Am,Fast,140-Sb,0
0,241-Am,Fast,140-Te,0
0,241-Am,Fast,140-I,8.78222E-05
0,241-Am,Fast,140-Xe,0.007363903
0,241-Am,Fast,140-Cs,0.030670901
0,241-Am,Fast,140-Ba,0.011082614
0,241-Am,Fast,140-La,0.000203923
0,241-Am,Fast,140-Ce,4.40487E-07
0,241-Am,Fast,139-Pr,4.5199E-13
0,241-Am,Fast,139-Ce-1,1.4508E-08
0,241-Am,Fast,139-Ce,5.21205E-09
0,241-Am,Fast,139-Sn,0
0,241-Am,Fast,139-Sb,0
0,241-Am,Fast,139-Te,0
0,241-Am,Fast,139-I,0.001047341
0,241-Am,Fast,139-Xe,0.023906027
0,241-Am,Fast,139-Cs,0.037582789
0,241-Am,Fast,139-Ba,0.005029516
0,241-Am,Fast,139-La,4.18398E-05
0,241-Am,Fast,138-La,0.00000292
0,241-Am,Fast,138-Ce,4.16E-10
0,241-Am,Fast,138-In,0
0,241-Am,Fast,138-Sn,0
0,241-Am,Fast,138-Sb,0
0,241-Am,Fast,138-Te,4.12508E-05
0,241-Am,Fast,138-I,0.005180967
0,241-Am,Fast,138-Xe,0.038043391
0,241-Am,Fast,138-Cs-1,0.011181683
0,241-Am,Fast,138-Cs,0.011234664
0,241-Am,Fast,138-Ba,0.001050463
0,241-Am,Fast,137-Ce,3.66996E-12
0,241-Am,Fast,137-La,9.22001E-08
0,241-Am,Fast,137-In,0
0,241-Am,Fast,137-Sn,0
0,241-Am,Fast,137-Sb,0
0,241-Am,Fast,137-Te,0.000435227
0,241-Am,Fast,137-I,0.015867948
0,241-Am,Fast,137-Xe,0.035437087
0,241-Am,Fast,137-Cs,0.007389628
0,241-Am,Fast,137-Ba-1,8.39E-05
0,241-Am,Fast,137-Ba,2.97401E-05
0,241-Am,Fast,136-Sn,0
0,241-Am,Fast,136-In,0
0,241-Am,Fast,136-Cd,0
0,241-Am,Fast,136-Sb,1.50312E-05
0,241-Am,Fast,136-Te,0.003567886
0,241-Am,Fast,136-I-1,0.018386893
0,241-Am,Fast,136-I,0.018524089
0,241-Am,Fast,136-Xe,0.03183577
0,241-Am,Fast,136-Cs-1,0.002221339
0,241-Am,Fast,136-Cs,0.002282675
0,241-Am,Fast,136-Ba-1,1.54399E-06
0,241-Am,Fast,136-Ba,7.95603E-06
0,241-Am,Fast,135-Ce,0
0,241-Am,Fast,135-La,1.72999E-11
0,241-Am,Fast,135-Cd,0
0,241-Am,Fast,135-In,3.45036E-13
0,241-Am,Fast,135-Sn,0
0,241-Am,Fast,135-Sb,0.000208005
0,241-Am,Fast,135-Te,0.011493779
0,241-Am,Fast,135-I,0.039185689
0,241-Am,Fast,135-Xe-1,0.011994863
0,241-Am,Fast,135-Xe,0.001924791
0,241-Am,Fast,135-Cs-1,0.000122387
0,241-Am,Fast,135-Cs,0.000122434
0,241-Am,Fast,135-Ba-1,1.46E-07
0,241-Am,Fast,135-Ba,1.46E-07
0,241-Am,Fast,134-Cs-1,9.59469E-06
0,241-Am,Fast,134-Cs,9.59533E-06
0,241-Am,Fast,134-Ba,5.98001E-09
0,241-Am,Fast,134-Cd,0
0,241-Am,Fast,134-In,2.32916E-10
0,241-Am,Fast,134-Sn,8.8143E-06
0,241-Am,Fast,134-Sb-1,0.001261774
0,241-Am,Fast,134-Sb,0.000838704
0,241-Am,Fast,134-Te,0.036001431
0,241-Am,Fast,134-I-1,0.016362425
0,241-Am,Fast,134-I,0.020519988
0,241-Am,Fast,134-Xe-1,0.000714455
0,241-Am,Fast,134-Xe,0.002521048
0,241-Am,Fast,133-La,0
0,241-Am,Fast,133-Ba,2.23E-11
0,241-Am,Fast,133-Ag,0
0,241-Am,Fast,133-Cd,0
0,241-Am,Fast,133-In,2.1435E-08
0,241-Am,Fast,133-Sn,0.000126583
0,241-Am,Fast,133-Sb,0.009740073
0,241-Am,Fast,133-Te-1,0.030869498
0,241-Am,Fast,133-Te,0.010860018
0,241-Am,Fast,133-I-1,0.003077711
0,241-Am,Fast,133-I,0.003327028
0,241-Am,Fast,133-Xe-1,0.00012989
0,241-Am,Fast,133-Xe,4.56552E-05
0,241-Am,Fast,133-Cs,2.79035E-07
0,241-Am,Fast,132-Cs,9.9E-09
0,241-Am,Fast,132-Ba,2.01E-13
0,241-Am,Fast,132-Ag,0
0,241-Am,Fast,132-Cd,1.56932E-11
0,241-Am,Fast,132-In,5.65273E-07
0,241-Am,Fast,132-Sn,0.000913928
0,241-Am,Fast,132-Sb-1,0.007649675
0,241-Am,Fast,132-Sb,0.008628548
0,241-Am,Fast,132-Te,0.023150338
0,241-Am,Fast,132-I-1,0.001425981
0,241-Am,Fast,132-I,0.001426134
0,241-Am,Fast,132-Xe,2.36137E-05
0,241-Am,Fast,131-Ba,0
0,241-Am,Fast,131-Cs,9.85001E-11
0,241-Am,Fast,131-Pd,0
0,241-Am,Fast,131-Ag,0
0,241-Am,Fast,131-Cd,2.08593E-10
0,241-Am,Fast,131-In-1,9.57921E-06
0,241-Am,Fast,131-In,7.55494E-06
0,241-Am,Fast,131-Sn-1,0.002112764
0,241-Am,Fast,131-Sn,0.002143996
0,241-Am,Fast,131-Sb,0.024050752
0,241-Am,Fast,131-Te-1,0.009948891
0,241-Am,Fast,131-Te,0.00296825
0,241-Am,Fast,131-I,0.000440871
0,241-Am,Fast,131-Xe-1,6.52003E-07
0,241-Am,Fast,131-Xe,2.29218E-07
0,241-Am,Fast,130-I-1,6.06612E-06
0,241-Am,Fast,130-I,1.64131E-05
0,241-Am,Fast,130-Xe,1.44E-08
0,241-Am,Fast,130-Pd,0
0,241-Am,Fast,130-Ag,5.59571E-14
0,241-Am,Fast,130-Cd,8.75148E-08
0,241-Am,Fast,130-In-2,3.83841E-05
0,241-Am,Fast,130-In-1,3.83841E-05
0,241-Am,Fast,130-In,2.45342E-05
0,241-Am,Fast,130-Sn-1,0.00282843
0,241-Am,Fast,130-Sn,0.002853781
0,241-Am,Fast,130-Sb-1,0.006263589
0,241-Am,Fast,130-Sb,0.004683212
0,241-Am,Fast,130-Te,0.00191874
0,241-Am,Fast,129-Ba,0
0,241-Am,Fast,129-Cs,0
0,241-Am,Fast,129-Pd,0
0,241-Am,Fast,129-Ag,0
0,241-Am,Fast,129-Cd,7.28606E-11
0,241-Am,Fast,129-In-1,1.86555E-05
0,241-Am,Fast,129-In,1.40252E-05
0,241-Am,Fast,129-Sn-1,0.001594757
0,241-Am,Fast,129-Sn,0.004547883
0,241-Am,Fast,129-Sb-1,4.13896E-07
0,241-Am,Fast,129-Sb,0.003996299
0,241-Am,Fast,129-Te-1,6.52464E-06
0,241-Am,Fast,129-Te,2.36273E-06
0,241-Am,Fast,129-I,2.06884E-10
0,241-Am,Fast,129-Xe-1,0
0,241-Am,Fast,129-Xe,1.37812E-25
0,241-Am,Fast,128-I,2.33946E-13
0,241-Am,Fast,128-Xe,0
0,241-Am,Fast,128-Pd,0
0,241-Am,Fast,128-Ag,0
0,241-Am,Fast,128-Cd,9.05696E-10
0,241-Am,Fast,128-In-1,3.63487E-05
0,241-Am,Fast,128-In,3.89351E-05
0,241-Am,Fast,128-Sn-1,0.002226911
0,241-Am,Fast,128-Sn,0.002513103
0,241-Am,Fast,128-Sb-1,0.000765156
0,241-Am,Fast,128-Sb,0.000554636
0,241-Am,Fast,128-Te,1.22671E-06
0,241-Am,Fast,127-Cs,0
0,241-Am,Fast,127-Xe-1,0
0,241-Am,Fast,127-Xe,0
0,241-Am,Fast,127-Rh,0
0,241-Am,Fast,127-Pd,0
0,241-Am,Fast,127-Ag,0
0,241-Am,Fast,127-Cd,5.76129E-09
0,241-Am,Fast,127-In-1,9.22798E-05
0,241-Am,Fast,127-In,7.37893E-05
0,241-Am,Fast,127-Sn-1,0.000856173
0,241-Am,Fast,127-Sn,0.002377056
0,241-Am,Fast,127-Sb,0.000406137
0,241-Am,Fast,127-Te-1,5.68698E-08
0,241-Am,Fast,127-Te,2.03532E-08
0,241-Am,Fast,127-I,2.09615E-13
0,241-Am,Fast,126-I,0
0,241-Am,Fast,126-Xe,0
0,241-Am,Fast,126-Rh,0
0,241-Am,Fast,126-Pd,0
0,241-Am,Fast,126-Ag,0
0,241-Am,Fast,126-Cd,3.45327E-08
0,241-Am,Fast,126-In-1,0.000124746
0,241-Am,Fast,126-In,0.000124116
0,241-Am,Fast,126-Sn,0.002244584
0,241-Am,Fast,126-Sb-2,3.44668E-05
0,241-Am,Fast,126-Sb-1,3.66622E-05
0,241-Am,Fast,126-Sb,5.15216E-05
0,241-Am,Fast,126-Te,1.70683E-08
0,241-Am,Fast,125-Xe-1,0
0,241-Am,Fast,125-Xe,0
0,241-Am,Fast,125-I,0
0,241-Am,Fast,125-Rh,0
0,241-Am,Fast,125-Pd,0
0,241-Am,Fast,125-Ag,1.14168E-14
0,241-Am,Fast,125-Cd-1,2.1963E-14
0,241-Am,Fast,125-Cd,1.70739E-07
0,241-Am,Fast,125-In-1,0.000212101
0,241-Am,Fast,125-In,0.000188405
0,241-Am,Fast,125-Sn-1,0.00041294
0,241-Am,Fast,125-Sn,0.001083713
0,241-Am,Fast,125-Sb,3.46111E-05
0,241-Am,Fast,125-Te-1,4.85032E-10
0,241-Am,Fast,125-Te,1.29107E-10
0,241-Am,Fast,124-Sb-2,2.36599E-06
0,241-Am,Fast,124-Sb-1,2.35854E-06
0,241-Am,Fast,124-Sb,2.37327E-06
0,241-Am,Fast,124-Te,4.37E-11
0,241-Am,Fast,124-Ru,0
0,241-Am,Fast,124-Rh,0
0,241-Am,Fast,124-Pd,0
0,241-Am,Fast,124-Ag,1.24259E-13
0,241-Am,Fast,124-Cd,6.85105E-07
0,241-Am,Fast,124-In-1,0.000212125
0,241-Am,Fast,124-In,0.000208585
0,241-Am,Fast,124-Sn,0.00082675
0,241-Am,Fast,123-I,0
0,241-Am,Fast,123-Te-1,2.64E-12
0,241-Am,Fast,123-Te,7.02001E-13
0,241-Am,Fast,123-Ru,0
0,241-Am,Fast,123-Rh,0
0,241-Am,Fast,123-Pd,0
0,241-Am,Fast,123-Ag,3.61593E-12
0,241-Am,Fast,123-Cd-1,1.12502E-12
0,241-Am,Fast,123-Cd,2.82339E-06
0,241-Am,Fast,123-In-1,0.000104182
0,241-Am,Fast,123-In,0.000482055
0,241-Am,Fast,123-Sn-1,0.000163496
0,241-Am,Fast,123-Sn,0.000389802
0,241-Am,Fast,123-Sb,1.77358E-06
0,241-Am,Fast,122-Sb-1,2.05716E-06
0,241-Am,Fast,122-Sb,1.55283E-06
0,241-Am,Fast,122-Te,4.18E-09
0,241-Am,Fast,122-Ru,0
0,241-Am,Fast,122-Rh,0
0,241-Am,Fast,122-Pd,0
0,241-Am,Fast,122-Ag-1,1.68661E-06
0,241-Am,Fast,122-Ag,1.03488E-06
0,241-Am,Fast,122-Cd,0.000178993
0,241-Am,Fast,122-In-2,0.000199682
0,241-Am,Fast,122-In-1,0.000199371
0,241-Am,Fast,122-In,0.00017337
0,241-Am,Fast,122-Sn,0.000233887
0,241-Am,Fast,121-I,0
0,241-Am,Fast,121-Te-1,2.185E-11
0,241-Am,Fast,121-Te,2.185E-11
0,241-Am,Fast,121-Tc,0
0,241-Am,Fast,121-Ru,0
0,241-Am,Fast,121-Rh,0
0,241-Am,Fast,121-Pd,0
0,241-Am,Fast,121-Ag,2.44296E-05
0,241-Am,Fast,121-Cd-1,0.000212601
0,241-Am,Fast,121-Cd,0.000226443
0,241-Am,Fast,121-In-1,7.59282E-05
0,241-Am,Fast,121-In,0.000357431
