Timestep,Fuel,Speed,Nuclide,Yield
20,232-Th,Fast,119-Sn,342.4554725
20,232-Th,Fast,118-Sn,659.6748175
20,232-Th,Fast,117-Sn-1,1.184101745
20,232-Th,Fast,117-Sn,760.0406349
20,232-Th,Fast,116-Sn,3.42106E-06
20,232-Th,Fast,116-Cd,773.4703171
20,232-Th,Fast,115-Cd-1,36.66838594
20,232-Th,Fast,115-Cd,198.0491693
20,232-Th,Fast,115-In,541.2517641
20,232-Th,Fast,115-Sn,28.29919896
20,232-Th,Fast,114-Cd,769.5279828
20,232-Th,Fast,113-Cd-1,9.066877575
20,232-Th,Fast,113-Cd,795.4990715
20,232-Th,Fast,113-In,0.007396154
20,232-Th,Fast,112-Cd,732.3642017
20,232-Th,Fast,111-Ag,445.7895413
20,232-Th,Fast,111-Cd,303.4195579
20,232-Th,Fast,110-Pd,747.8220566
20,232-Th,Fast,109-Ag,638.5453178
20,232-Th,Fast,108-Pd,643.542679
20,232-Th,Fast,107-Pd,540.1188963
20,232-Th,Fast,107-Ag,9.57016E-07
20,232-Th,Fast,106-Ru,505.6324795
20,232-Th,Fast,106-Pd,5.713781201
20,232-Th,Fast,105-Rh,90.54178957
20,232-Th,Fast,105-Pd,449.6411582
20,232-Th,Fast,104-Ru,926.5677195
20,232-Th,Fast,103-Ru,1468.18412
20,232-Th,Fast,103-Rh,162.8978124
20,232-Th,Fast,102-Ru,3839.64611
20,232-Th,Fast,101-Ru,7454.494792
20,232-Th,Fast,100-Mo,14396.38532
20,232-Th,Fast,99-Mo,9617.109399
20,232-Th,Fast,99-Tc,21160.11833
20,232-Th,Fast,99-Ru,0.690118023
20,232-Th,Fast,98-Tc,1.90837E-08
20,232-Th,Fast,98-Ru,5.23409E-17
20,232-Th,Fast,98-Mo,38186.89508
20,232-Th,Fast,97-Mo,42845.656
20,232-Th,Fast,96-Mo,1.650593308
20,232-Th,Fast,96-Zr,50083.07193
20,232-Th,Fast,95-Zr,55525.22206
20,232-Th,Fast,95-Nb-1,13.21697966
20,232-Th,Fast,95-Nb,3296.258831
20,232-Th,Fast,95-Mo,418.705558
20,232-Th,Fast,94-Nb,1.10083E-05
20,232-Th,Fast,94-Mo,2.03712E-08
20,232-Th,Fast,94-Zr,58063.28903
20,232-Th,Fast,93-Zr,66818.91998
20,232-Th,Fast,93-Nb-1,0.000490043
20,232-Th,Fast,93-Nb,1.29895E-05
20,232-Th,Fast,92-Zr,70844.27307
20,232-Th,Fast,91-Y,67662.87091
20,232-Th,Fast,91-Zr,5633.302987
20,232-Th,Fast,90-Sr,82984.18977
20,232-Th,Fast,90-Y,8.185104647
20,232-Th,Fast,90-Zr,25.01163086
20,232-Th,Fast,89-Sr,72202.6125
20,232-Th,Fast,89-Y,6176.782892
20,232-Th,Fast,88-Y,8.13672E-08
20,232-Th,Fast,88-Sr,74716.94463
20,232-Th,Fast,87-Rb,74531.27168
20,232-Th,Fast,87-Sr,0.000188847
20,232-Th,Fast,86-Rb,0.047841855
20,232-Th,Fast,86-Sr,0.011608741
20,232-Th,Fast,86-Kr,66509.56076
20,232-Th,Fast,85-Kr,9249.037045
20,232-Th,Fast,85-Rb,33720.60719
20,232-Th,Fast,84-Rb,6.03873E-06
20,232-Th,Fast,84-Sr,3.07158E-08
20,232-Th,Fast,84-Kr,43567.50564
20,232-Th,Fast,83-Rb,2.67736E-08
20,232-Th,Fast,83-Kr,22574.36631
20,232-Th,Fast,82-Br,0.179874818
20,232-Th,Fast,82-Kr,0.856042715
20,232-Th,Fast,82-Se,11215.16085
20,232-Th,Fast,81-Kr,7.15113E-08
20,232-Th,Fast,81-Br,4957.634373
20,232-Th,Fast,80-Kr,3.25893E-05
20,232-Th,Fast,80-Se,2036.222937
20,232-Th,Fast,79-Se,805.300991
20,232-Th,Fast,79-Br,0.472008791
20,232-Th,Fast,78-Se,365.7105657
20,232-Th,Fast,77-As,22.94306757
20,232-Th,Fast,77-Se,98.97810101
20,232-Th,Fast,76-As,1.42344E-05
20,232-Th,Fast,76-Se,9.69122E-05
20,232-Th,Fast,76-Ge,70.44652371
20,232-Th,Fast,75-As,29.39474444
20,232-Th,Fast,74-Ge,12.40307468
20,232-Th,Fast,73-Ge,6.386528665
20,232-Th,Fast,72-Zn,0.986207345
20,232-Th,Fast,72-Ge,3.245076512
20,232-Th,Fast,71-Ga,1.741002516
20,232-Th,Fast,70-Ge,8.79571E-08
20,232-Th,Fast,70-Zn,0.68916887
20,232-Th,Fast,69-Ga,0.343799188
20,232-Th,Fast,68-Zn,0.150710502
20,232-Th,Fast,67-Cu,0.012049571
20,232-Th,Fast,67-Zn,0.028857002
20,232-Th,Fast,66-Ni,0.003118087
20,232-Th,Fast,66-Zn,0.008702568
20,232-Th,Fast,65-Cu,5.9022E-05
20,233-U,Fast,172-Er,6.99515E-07
20,233-U,Fast,172-Tm,6.15342E-07
20,233-U,Fast,172-Yb,1.66799E-06
20,233-U,Fast,171-Tm,7.60818E-06
20,233-U,Fast,171-Yb,4.57271E-08
20,233-U,Fast,170-Tm,1.26877E-08
20,233-U,Fast,170-Yb,4.18993E-10
20,233-U,Fast,170-Er,2.58063E-05
20,233-U,Fast,169-Er,5.70983E-05
20,233-U,Fast,169-Tm,2.93106E-05
20,233-U,Fast,168-Er,0.000258065
20,233-U,Fast,167-Er,0.000968391
20,233-U,Fast,166-Dy,0.002590585
20,233-U,Fast,166-Ho-1,3.59658E-05
20,233-U,Fast,166-Ho,0.000348276
20,233-U,Fast,166-Er,0.004073022
20,233-U,Fast,165-Ho,0.011982952
20,233-U,Fast,164-Er,9.78386E-07
20,233-U,Fast,164-Dy,0.036702514
20,233-U,Fast,163-Ho,4.32536E-07
20,233-U,Fast,163-Dy,0.109108628
20,233-U,Fast,162-Dy,0.237961622
20,233-U,Fast,161-Tb,0.573329353
20,233-U,Fast,161-Dy,0.420320051
20,233-U,Fast,160-Tb,0.014551167
20,233-U,Fast,160-Dy,0.000883347
20,233-U,Fast,160-Gd,4.375297604
20,233-U,Fast,159-Dy,7.52765E-07
20,233-U,Fast,159-Tb,16.50447151
20,233-U,Fast,158-Tb,0.000221114
20,233-U,Fast,158-Dy,1.44184E-07
20,233-U,Fast,158-Gd,34.64621744
20,233-U,Fast,157-Tb,2.74682E-05
20,233-U,Fast,157-Gd,98.12307664
20,233-U,Fast,156-Tb-1,1.08957E-08
20,233-U,Fast,156-Tb,4.98369E-07
20,233-U,Fast,156-Eu,134.7721479
20,233-U,Fast,156-Gd,40.96754149
20,233-U,Fast,155-Tb,1.00596E-08
20,233-U,Fast,155-Eu,237.4410151
20,233-U,Fast,155-Gd,0.575352935
20,233-U,Fast,154-Eu,0.083613675
20,233-U,Fast,154-Gd,0.000151811
20,233-U,Fast,154-Sm,457.282923
20,233-U,Fast,153-Gd,1.13349E-06
20,233-U,Fast,153-Sm,245.2318351
20,233-U,Fast,153-Eu,839.049205
20,233-U,Fast,152-Eu,0.00020814
20,233-U,Fast,152-Gd,0.000285584
20,233-U,Fast,152-Sm,2013.116603
20,233-U,Fast,151-Pm,452.5048353
20,233-U,Fast,151-Sm,2776.472701
20,233-U,Fast,151-Eu,0.355318758
20,233-U,Fast,150-Sm,11.70098356
20,233-U,Fast,150-Nd,4914.637572
20,233-U,Fast,149-Pm,1882.842513
20,233-U,Fast,149-Sm,5503.784793
20,233-U,Fast,148-Pm-1,0.0793069
20,233-U,Fast,148-Pm,0.016565685
20,233-U,Fast,148-Sm,0.024206007
20,233-U,Fast,148-Nd,12553.77316
20,233-U,Fast,147-Nd,12334.42444
20,233-U,Fast,147-Pm,5299.97173
20,233-U,Fast,147-Sm,23.30720795
20,233-U,Fast,146-Pm,0.000166377
20,233-U,Fast,146-Sm,1.17889E-07
20,233-U,Fast,146-Nd,24908.2726
20,233-U,Fast,145-Pm,2.80836E-06
20,233-U,Fast,145-Nd,32552.89902
20,233-U,Fast,144-Pm,2.15596E-08
20,233-U,Fast,144-Ce,44296.46959
20,233-U,Fast,144-Nd,665.6371339
20,233-U,Fast,143-Ce,9576.668514
20,233-U,Fast,143-Pr,36542.12629
20,233-U,Fast,143-Nd,12694.33436
20,233-U,Fast,142-Nd,0.014991141
20,233-U,Fast,142-Ce,63686.24586
20,233-U,Fast,141-Ce,56553.77428
20,233-U,Fast,141-Pr,7641.593006
20,233-U,Fast,140-Ba,45994.58268
20,233-U,Fast,140-La,2260.316522
20,233-U,Fast,140-Ce,14711.78476
20,233-U,Fast,139-Ce,0.004129511
20,233-U,Fast,139-La,61288.12203
20,233-U,Fast,138-La,0.66060288
20,233-U,Fast,138-Ce,9.16455E-05
20,233-U,Fast,138-Ba,68723.79822
20,233-U,Fast,137-La,0.025376243
20,233-U,Fast,137-Cs,70636.21589
20,233-U,Fast,137-Ba,107.099084
20,233-U,Fast,136-Cs,616.8768874
20,233-U,Fast,136-Ba,496.9190021
20,233-U,Fast,136-Xe,72708.43877
20,233-U,Fast,135-Cs,63199.83717
20,233-U,Fast,135-Ba-1,0.009380656
20,233-U,Fast,135-Ba,0.123058872
20,233-U,Fast,134-Cs,5.807771123
20,233-U,Fast,134-Ba,0.034485724
20,233-U,Fast,134-Xe,65831.62552
20,233-U,Fast,133-Ba,1.47687E-05
20,233-U,Fast,133-Xe-1,432.848997
20,233-U,Fast,133-Xe,27503.38967
20,233-U,Fast,133-Cs,28798.36372
20,233-U,Fast,132-Cs,0.001749723
20,233-U,Fast,132-Ba,2.57816E-05
20,233-U,Fast,132-Te,17180.23875
20,233-U,Fast,132-Xe,35555.27379
20,233-U,Fast,131-Cs,2.36182E-05
20,233-U,Fast,131-Te-1,1801.757314
20,233-U,Fast,131-I,23062.86618
20,233-U,Fast,131-Xe-1,110.6473057
20,233-U,Fast,131-Xe,14178.20268
20,233-U,Fast,130-Xe,20.44072059
20,233-U,Fast,130-Te,29220.42111
20,233-U,Fast,129-Te-1,3410.479777
20,233-U,Fast,129-I,14407.32538
20,233-U,Fast,129-Xe-1,7.08141E-05
20,233-U,Fast,129-Xe,0.000158905
20,233-U,Fast,128-Xe,1.38306E-07
20,233-U,Fast,128-Te,11865.72336
20,233-U,Fast,127-Sb,3119.272206
20,233-U,Fast,127-Te-1,726.4579225
20,233-U,Fast,127-I,3809.905414
20,233-U,Fast,126-Sn,2914.523832
20,233-U,Fast,126-Sb,25.40892119
20,233-U,Fast,126-Te,44.26268321
20,233-U,Fast,125-Sn,603.1354927
20,233-U,Fast,125-Sb,924.8999345
20,233-U,Fast,125-Te-1,0.804781688
20,233-U,Fast,125-Te,3.062869232
20,233-U,Fast,124-Sb,1.599150024
20,233-U,Fast,124-Te,0.456288843
20,233-U,Fast,124-Sn,1082.00301
20,233-U,Fast,123-Te-1,0.043540569
20,233-U,Fast,123-Te,0.013506639
20,233-U,Fast,123-Sn,291.0610337
20,233-U,Fast,123-Sb,502.0505462
20,233-U,Fast,122-Sb,0.478392369
20,233-U,Fast,122-Te,1.046660976
20,233-U,Fast,122-Sn,760.3488793
20,233-U,Fast,121-Te-1,2.62258E-05
20,233-U,Fast,121-Te,2.16951E-05
20,233-U,Fast,121-Sn-1,98.32731869
20,233-U,Fast,121-Sn,99.60286567
20,233-U,Fast,121-Sb,644.340645
20,233-U,Fast,120-Sb-1,0.001698114
20,233-U,Fast,120-Te,6.27048E-07
20,233-U,Fast,120-Sn,743.5892945
20,233-U,Fast,119-Sb,3.1776E-05
20,233-U,Fast,119-Sn-1,410.4909712
20,233-U,Fast,119-Sn,374.4374384
20,233-U,Fast,118-Sn,738.0912283
20,233-U,Fast,117-Sn-1,1.128848739
20,233-U,Fast,117-Sn,675.7416194
20,233-U,Fast,116-Sn,0.042102595
20,233-U,Fast,116-Cd,686.4847544
20,233-U,Fast,115-Cd-1,27.86096582
20,233-U,Fast,115-Cd,140.3757444
20,233-U,Fast,115-In,383.8329781
20,233-U,Fast,115-Sn,20.05903299
20,233-U,Fast,114-In-1,1.51401E-05
20,233-U,Fast,114-Sn,5.88281E-06
20,233-U,Fast,114-Cd,585.7272108
20,233-U,Fast,113-Cd-1,7.27845164
20,233-U,Fast,113-Cd,637.8754906
20,233-U,Fast,113-In,0.005937621
20,233-U,Fast,112-Cd,607.0356312
20,233-U,Fast,111-Ag,458.7338628
20,233-U,Fast,111-Cd,312.2434934
20,233-U,Fast,110-Ag-1,0.00012992
20,233-U,Fast,110-Cd,5.01309E-05
20,233-U,Fast,110-Pd,838.0294233
20,233-U,Fast,109-Ag,832.469643
20,233-U,Fast,108-Pd,1021.862655
20,233-U,Fast,107-Pd,1526.108102
20,233-U,Fast,107-Ag,2.70405E-06
20,233-U,Fast,106-Ru,3372.261831
20,233-U,Fast,106-Pd,38.10745352
20,233-U,Fast,105-Rh,1471.602187
20,233-U,Fast,105-Pd,7308.12789
20,233-U,Fast,104-Ru,13377.26753
20,233-U,Fast,103-Pd,1.87733E-08
20,233-U,Fast,103-Ru,15711.51273
20,233-U,Fast,103-Rh,1743.223214
20,233-U,Fast,102-Rh-1,1.91129E-05
20,233-U,Fast,102-Rh,1.88043E-05
20,233-U,Fast,102-Pd,7.69569E-08
20,233-U,Fast,102-Ru,30750.2769
20,233-U,Fast,101-Rh-1,2.32025E-07
20,233-U,Fast,101-Rh,1.28672E-07
20,233-U,Fast,101-Ru,40742.51553
20,233-U,Fast,100-Ru,3.211739737
20,233-U,Fast,100-Mo,45693.13734
20,233-U,Fast,99-Mo,15337.36431
20,233-U,Fast,99-Tc,33746.89497
20,233-U,Fast,99-Ru,1.100633207
20,233-U,Fast,98-Tc,0.005536481
20,233-U,Fast,98-Ru,1.46816E-07
20,233-U,Fast,98-Mo,53640.12977
20,233-U,Fast,97-Tc-1,5.90659E-05
20,233-U,Fast,97-Tc,6.46566E-05
20,233-U,Fast,97-Mo,52364.56015
20,233-U,Fast,96-Mo,68.17695134
20,233-U,Fast,96-Zr,59957.31155
20,233-U,Fast,95-Zr,61670.98744
20,233-U,Fast,95-Nb-1,15.13471562
20,233-U,Fast,95-Nb,3666.799736
20,233-U,Fast,95-Mo,465.8047599
20,233-U,Fast,94-Nb,0.253970576
20,233-U,Fast,94-Mo,0.000493871
20,233-U,Fast,94-Zr,70683.72401
20,233-U,Fast,93-Mo,1.58647E-07
20,233-U,Fast,93-Zr,69089.17437
20,233-U,Fast,93-Nb-1,0.001889811
20,233-U,Fast,93-Nb,0.00676718
20,233-U,Fast,92-Nb,0.000121635
20,233-U,Fast,92-Mo,2.01841E-17
20,233-U,Fast,92-Zr,66835.8333
20,233-U,Fast,91-Nb,1.17439E-06
20,233-U,Fast,91-Y,59428.1108
20,233-U,Fast,91-Zr,4947.665571
20,233-U,Fast,90-Sr,66912.74872
20,233-U,Fast,90-Y,7.937039683
20,233-U,Fast,90-Zr,23.26234695
20,233-U,Fast,89-Zr,4.66545E-06
20,233-U,Fast,89-Sr,55512.812
20,233-U,Fast,89-Y,4749.196098
20,233-U,Fast,88-Zr,9.56534E-08
20,233-U,Fast,88-Y,0.004012998
20,233-U,Fast,88-Sr,52414.40528
20,233-U,Fast,87-Y,2.346E-05
20,233-U,Fast,87-Rb,40064.59059
20,233-U,Fast,87-Sr,1.1052071
20,233-U,Fast,86-Rb,23.26327787
20,233-U,Fast,86-Sr,5.675009447
20,233-U,Fast,86-Kr,29192.73804
20,233-U,Fast,85-Sr,0.000331278
20,233-U,Fast,85-Kr,5129.658721
20,233-U,Fast,85-Rb,16585.18147
20,233-U,Fast,84-Rb,0.035049502
20,233-U,Fast,84-Sr,0.000181487
20,233-U,Fast,84-Kr,17298.65746
20,233-U,Fast,83-Sr,2.10038E-09
20,233-U,Fast,83-Rb,0.000735302
20,233-U,Fast,83-Kr,10230.82051
20,233-U,Fast,82-Br,7.503625372
20,233-U,Fast,82-Kr,35.97874306
20,233-U,Fast,82-Se,6165.484877
20,233-U,Fast,81-Kr,0.002109752
20,233-U,Fast,81-Br,3872.138322
20,233-U,Fast,80-Kr,0.078708736
20,233-U,Fast,80-Se,2220.850608
20,233-U,Fast,79-Kr,1.739E-08
20,233-U,Fast,79-Se,1021.483927
20,233-U,Fast,79-Br,0.598917703
20,233-U,Fast,78-Kr,2.84806E-09
20,233-U,Fast,78-Se,643.130854
20,233-U,Fast,77-Br,9.8277E-08
20,233-U,Fast,77-As,70.40945737
20,233-U,Fast,77-Se,310.7192248
20,233-U,Fast,76-As,0.020814795
20,233-U,Fast,76-Se,0.141866972
20,233-U,Fast,76-Ge,206.3869109
20,233-U,Fast,75-Se,1.69105E-06
20,233-U,Fast,75-As,115.3238963
20,233-U,Fast,74-As,7.89337E-05
20,233-U,Fast,74-Se,6.85327E-06
20,233-U,Fast,74-Ge,39.19683968
20,233-U,Fast,73-As,1.58288E-06
20,233-U,Fast,73-Ge,16.01272544
20,233-U,Fast,72-As,1.76822E-09
20,233-U,Fast,72-Zn,1.611139169
20,233-U,Fast,72-Ge,5.364781007
20,233-U,Fast,71-Ge,2.55333E-06
20,233-U,Fast,71-Ga,2.41174246
20,233-U,Fast,70-Ge,5.7549E-05
20,233-U,Fast,70-Zn,0.557206463
20,233-U,Fast,69-Ga,0.138729948
20,233-U,Fast,68-Zn,0.051144681
20,233-U,Fast,67-Cu,0.004927916
20,233-U,Fast,67-Zn,0.011802769
20,233-U,Fast,66-Ni,0.001100839
20,233-U,Fast,66-Zn,0.003081902
20,233-U,Fast,65-Cu,1.26668E-06
20,233-U,Slow,172-Er,3.76435E-07
20,233-U,Slow,172-Tm,3.23798E-07
20,233-U,Slow,172-Yb,8.80636E-07
20,233-U,Slow,171-Tm,4.47609E-06
20,233-U,Slow,171-Yb,2.69024E-08
20,233-U,Slow,170-Er,1.69725E-05
20,233-U,Slow,169-Er,3.05061E-05
20,233-U,Slow,169-Tm,1.56599E-05
20,233-U,Slow,168-Er,0.000135157
20,233-U,Slow,167-Er,0.000524773
20,233-U,Slow,166-Dy,0.001423082
20,233-U,Slow,166-Ho-1,5.93474E-06
20,233-U,Slow,166-Ho,0.000190685
20,233-U,Slow,166-Er,0.002233221
20,233-U,Slow,165-Ho,0.006551424
20,233-U,Slow,164-Er,1.04485E-07
20,233-U,Slow,164-Dy,0.020458689
20,233-U,Slow,163-Ho,3.58603E-08
20,233-U,Slow,163-Dy,0.062047137
20,233-U,Slow,162-Dy,0.133187514
20,233-U,Slow,161-Tb,0.735347556
20,233-U,Slow,161-Dy,0.539059552
20,233-U,Slow,160-Tb,0.001346201
20,233-U,Slow,160-Dy,8.09636E-05
20,233-U,Slow,160-Gd,3.317199722
20,233-U,Slow,159-Dy,5.33747E-08
20,233-U,Slow,159-Tb,8.433456896
20,233-U,Slow,158-Tb,2.71286E-05
20,233-U,Slow,158-Dy,1.6063E-08
20,233-U,Slow,158-Gd,21.46142274
20,233-U,Slow,157-Tb,2.86207E-06
20,233-U,Slow,157-Gd,61.10227948
20,233-U,Slow,156-Tb,4.45988E-08
20,233-U,Slow,156-Eu,98.12748976
20,233-U,Slow,156-Gd,29.82164642
20,233-U,Slow,155-Eu,223.7422414
20,233-U,Slow,155-Gd,0.541562334
20,233-U,Slow,154-Eu,0.021738928
20,233-U,Slow,154-Gd,3.55126E-05
20,233-U,Slow,154-Sm,489.4596831
20,233-U,Slow,153-Gd,1.79293E-07
20,233-U,Slow,153-Sm,245.7717109
20,233-U,Slow,153-Eu,840.8950333
20,233-U,Slow,152-Eu,3.98808E-05
20,233-U,Slow,152-Gd,5.47148E-05
20,233-U,Slow,152-Sm,2237.750965
20,233-U,Slow,151-Pm,463.4170007
20,233-U,Slow,151-Sm,2843.348348
20,233-U,Slow,151-Eu,0.363858509
20,233-U,Slow,150-Sm,4.526278588
20,233-U,Slow,150-Nd,5297.25013
20,233-U,Slow,149-Pm,2061.645662
20,233-U,Slow,149-Sm,6026.487624
20,233-U,Slow,148-Pm-1,0.009315478
20,233-U,Slow,148-Pm,0.00166531
20,233-U,Slow,148-Sm,0.002569674
20,233-U,Slow,148-Nd,13644.12216
20,233-U,Slow,147-Nd,12717.716
20,233-U,Slow,147-Pm,5464.664879
20,233-U,Slow,147-Sm,24.03146404
20,233-U,Slow,146-Pm,0.0001151
20,233-U,Slow,146-Sm,8.15561E-08
20,233-U,Slow,146-Nd,27044.82636
20,233-U,Slow,145-Pm,5.43843E-07
20,233-U,Slow,145-Nd,35037.31436
20,233-U,Slow,144-Ce,47605.67125
20,233-U,Slow,144-Nd,709.3191577
20,233-U,Slow,143-Ce,10375.47413
20,233-U,Slow,143-Pr,39590.30027
20,233-U,Slow,143-Nd,13753.24193
20,233-U,Slow,142-Nd,0.005019003
20,233-U,Slow,142-Ce,69390.08052
20,233-U,Slow,141-Ce,58660.04624
20,233-U,Slow,141-Pr,7926.192321
20,233-U,Slow,140-Ba,49115.40215
20,233-U,Slow,140-La,2436.989567
20,233-U,Slow,140-Ce,15804.09498
20,233-U,Slow,139-Ce,0.001490033
20,233-U,Slow,139-La,65638.12454
20,233-U,Slow,138-La,0.18769091
20,233-U,Slow,138-Ce,1.9503E-05
20,233-U,Slow,138-Ba,61735.07713
20,233-U,Slow,137-La,0.008420027
20,233-U,Slow,137-Cs,70763.18289
20,233-U,Slow,137-Ba,64.70726445
20,233-U,Slow,136-Cs,754.8704429
20,233-U,Slow,136-Ba,605.9715978
20,233-U,Slow,136-Xe,71056.36225
20,233-U,Slow,135-Cs,61656.92686
20,233-U,Slow,135-Ba-1,0.003580939
20,233-U,Slow,135-Ba,0.047163757
20,233-U,Slow,134-Cs,2.774416781
20,233-U,Slow,134-Ba,0.016299222
20,233-U,Slow,134-Xe,65750.84689
20,233-U,Slow,133-Ba,3.94871E-06
20,233-U,Slow,133-Xe-1,477.4300155
20,233-U,Slow,133-Xe,27091.70032
20,233-U,Slow,133-Cs,28368.51645
20,233-U,Slow,132-Cs,0.000645853
20,233-U,Slow,132-Ba,9.51223E-06
20,233-U,Slow,132-Te,17628.41501
20,233-U,Slow,132-Xe,34254.53105
20,233-U,Slow,131-Cs,1.06525E-05
20,233-U,Slow,131-Te-1,1980.22225
20,233-U,Slow,131-I,22056.49963
20,233-U,Slow,131-Xe-1,105.7680499
20,233-U,Slow,131-Xe,13574.27897
20,233-U,Slow,130-Xe,25.63648076
20,233-U,Slow,130-Te,21871.19657
