Nuclide,Mode,Pct,Source,Daughter
106-Sr,B-,100,TooHeavy,106-Y
106-Tc,B-,100,TORI_2,106-Ru
106-Y,B-,100,Heavy,106-Zr
106-Zr,B-,98.48,JEFF,106-Nb
106-Zr,B-N,1.52,JEFF,105-Nb
107-Ag,stable,100,TORI_2,107-Ag
107-Ag-1,IT,100,TORI_2,107-Ag
107-Cd,EC+B+,0.06,JEFF-m,107-Ag
107-Cd,EC-m,99.94,JEFF-m,107-Ag-1
107-Mo,B-,100,TORI_2,107-Tc
107-Nb,B-,100,TORI_2,107-Mo
107-Pd,B-,100,TORI_2,107-Ag
107-Pd-1,IT,100,TORI_2,107-Pd
107-Rh,B-,100,TORI_2,107-Pd
107-Ru,B-,100,TORI_2,107-Rh
107-Sr,B-,100,TooHeavy,107-Y
107-Tc,B-,100,TORI_2,107-Ru
107-Y,B-,100,Heavy,107-Zr
107-Zr,B-,100,Heavy,107-Nb
108-Ag,B-,97.15,TORI_2,108-Cd
108-Ag,EC+B+,2.85,TORI_2,108-Pd
108-Ag-1,EC+B+,91.3,TORI_2,108-Pd
108-Ag-1,IT,8.7,TORI_2,108-Ag
108-Cd,stable,100,TORI_2,108-Cd
108-Mo,B-,100,TORI_2,108-Tc
108-Nb,B-,93.8,Norm,108-Mo
108-Nb,B-N,6.2,TORI_2,107-Mo
108-Pd,stable,100,TORI_2,108-Pd
108-Rh,B-,100,TORI_2,108-Pd
108-Rh-1,B-,100,TORI_2,108-Pd
108-Ru,B-,100,TORI_2,108-Rh
108-Sr,B-,100,TooHeavy,108-Y
108-Tc,B-,100,TORI_2,108-Ru
108-Y,B-,100,Heavy,108-Zr
108-Zr,B-,100,Heavy,108-Nb
109-Ag,stable,100,TORI_2,109-Ag
109-Ag-1,IT,100,TORI_2,109-Ag
109-Cd,EC-m,100,JEFF-m,109-Ag-1
109-In,EC+B+,100,TORI_2,109-Cd
109-Mo,B-,100,TORI_2,109-Tc
109-Nb,B-,69,Norm,109-Mo
109-Nb,B-N,31,TORI_2,108-Mo
109-Pd,B-,0.5,JEFF-m,109-Ag
109-Pd,B-m,99.5,JEFF-m,109-Ag-1
109-Pd-1,IT,100,TORI_2,109-Pd
109-Rh,B-,50,JEFF-m,109-Pd
109-Rh,B-m,50,JEFF-m,109-Pd-1
109-Rh-1,IT,100,None,109-Rh
109-Ru,B-,100,TORI_2,109-Rh
109-Ru-1,IT,100,None,109-Ru
109-Sr,B-,100,TooHeavy,109-Y
109-Tc,B-,99.92,Norm,109-Ru
109-Tc,B-N,0.08,TORI_2,108-Ru
109-Y,B-,100,TooHeavy,109-Zr
109-Zr,B-,100,Heavy,109-Nb
110-Ag,B-,99.7,TORI_2,110-Cd
110-Ag,EC,0.3,TORI_2,110-Pd
110-Ag-1,B-,98.64,TORI_2,110-Cd
110-Ag-1,IT,1.36,TORI_2,110-Ag
110-Cd,stable,100,TORI_2,110-Cd
110-Mo,B-,100,TORI_2,110-Tc
110-Nb,B-,60,Norm,110-Mo
110-Nb,B-N,40,TORI_2,109-Mo
110-Pd,stable,100,TORI_2,110-Pd
110-Rh,B-,100,TORI_2,110-Pd
110-Rh-1,B-,100,TORI_2,110-Pd
110-Ru,B-,100,TORI_2,110-Rh
110-Tc,B-,100,TORI_2,110-Ru
110-Y,B-,100,TooHeavy,110-Zr
110-Zr,B-,100,Heavy,110-Nb
111-Ag,B-,100,TORI_2,111-Cd
111-Ag-1,B-,0.7,TORI_2,111-Cd
111-Ag-1,IT,99.3,TORI_2,111-Ag
111-Cd,stable,100,TORI_2,111-Cd
111-Cd-1,IT,100,TORI_2,111-Cd
111-In,EC,100,TORI_2,111-Cd
111-In-1,IT,100,JEFF+D,111-In
111-Mo,B-,98.97,JEFF,111-Tc
111-Mo,B-N,1.03,JEFF,110-Tc
111-Nb,B-,100,Heavy,111-Mo
111-Pd,B-,0.7,JEFF-m,111-Ag
111-Pd,B-m,99.3,JEFF-m,111-Ag-1
111-Pd-1,B-,7.81,JEFF-m,111-Ag
111-Pd-1,B-m,19.19,JEFF-m,111-Ag-1
111-Pd-1,IT,73,TORI_2,111-Pd
111-Rh,B-,100,TORI_2,111-Pd
111-Ru,B-,100,TORI_2,111-Rh
111-Sn,EC+B+,99.8,JEFF-m,111-In
111-Sn,EC-m,0.2,JEFF-m,111-In-1
111-Tc,B-,100,TORI_2,111-Ru
111-Y,B-,100,TooHeavy,111-Zr
111-Zr,B-,100,TooHeavy,111-Nb
112-Ag,B-,100,TORI_2,112-Cd
112-Cd,stable,100,TORI_2,112-Cd
112-In,B-,44,TORI_2,112-Sn
112-In,EC+B+,56,TORI_2,112-Cd
112-In-1,IT,100,TORI_2,112-In
112-Mo,B-,97.92,JEFF,112-Tc
112-Mo,B-N,2.08,JEFF,111-Tc
112-Nb,B-,100,Heavy,112-Mo
112-Pd,B-,100,TORI_2,112-Ag
112-Rh,B-,100,TORI_2,112-Pd
112-Ru,B-,100,TORI_2,112-Rh
112-Sn,stable,100,TORI_2,112-Sn
112-Tc,B-,100,TORI_2,112-Ru
112-Zr,B-,100,TooHeavy,112-Nb
113-Ag,B-,98.27,JEFF-m,113-Cd
113-Ag,B-m,1.73,JEFF-m,113-Cd-1
113-Ag-1,B-,36,TORI_2,113-Cd
113-Ag-1,IT,64,TORI_2,113-Ag
113-Cd,B-,100,TORI_2,113-In
113-Cd-1,B-,99.86,TORI_2,113-In
113-Cd-1,IT,0.14,TORI_2,113-Cd
113-In,stable,100,TORI_2,113-In
113-In-1,IT,100,TORI_2,113-In
113-Mo,B-,100,Heavy,113-Tc
113-Nb,B-,100,Heavy,113-Mo
113-Pd,B-,5,Keep,113-Ag
113-Pd,B-m,95,JEFF-m,113-Ag-1
113-Rh,B-,100,TORI_2,113-Pd
113-Ru,B-,100,TORI_2,113-Rh
113-Sn,EC+B+,0.01,JEFF-m,113-In
113-Sn,EC-m,99.99,JEFF-m,113-In-1
113-Sn-1,EC+B+,8.9,TORI_2,113-In
113-Sn-1,IT,91.1,TORI_2,113-Sn
113-Tc,B-,100,TORI_2,113-Ru
113-Zr,B-,100,TooHeavy,113-Nb
114-Ag,B-,100,TORI_2,114-Cd
114-Cd,stable,100,TORI_2,114-Cd
114-In,B-,99.5,TORI_2,114-Sn
114-In,EC+B+,0.5,TORI_2,114-Cd
114-In-1,EC+B+,3.25,TORI_2,114-Cd
114-In-1,IT,96.75,TORI_2,114-In
114-Mo,B-,100,Heavy,114-Tc
114-Nb,B-,100,TooHeavy,114-Mo
114-Pd,B-,100,TORI_2,114-Ag
114-Rh,B-,100,TORI_2,114-Pd
114-Ru,B-,100,TORI_2,114-Rh
114-Sn,stable,100,TORI_2,114-Sn
114-Tc,B-,93.46,JEFF,114-Ru
114-Tc,B-N,6.54,JEFF,113-Ru
114-Zr,B-,100,TooHeavy,114-Nb
115-Ag,B-,94.24,JEFF-m,115-Cd
115-Ag,B-m,5.76,JEFF-m,115-Cd-1
115-Ag-1,B-,76.7,JEFF-m,115-Cd
115-Ag-1,B-m,2.3,JEFF-m,115-Cd-1
115-Ag-1,IT,21,TORI_2,115-Ag
115-Cd,B-m,100,JEFF-m,115-In-1
115-Cd-1,B-,99.99,JEFF-m,115-In
115-Cd-1,B-m,0.01,JEFF-m,115-In-1
115-In,B-,100,TORI_2,115-Sn
115-In-1,B-,5,TORI_2,115-Sn
115-In-1,IT,95,TORI_2,115-In
115-Mo,B-,100,Heavy,115-Tc
115-Nb,B-,100,TooHeavy,115-Mo
115-Pd,B-,73,Keep,115-Ag
115-Pd,B-m,27,JEFF-m,115-Ag-1
115-Pd-1,B-m,92,JEFF+D,115-Ag-1
115-Pd-1,IT,8,JEFF+D,115-Pd
115-Rh,B-,85.48,JEFF-m,115-Pd
115-Rh,B-m,14.52,JEFF-m,115-Pd-1
115-Ru,B-,99.77,Norm,115-Rh
115-Ru,B-N,0.23,Umpired,114-Rh
115-Sb,EC+B+,100,TORI_2,115-Sn
115-Sn,stable,100,TORI_2,115-Sn
115-Tc,B-,100,Heavy,115-Ru
116-Ag,B-,100,TORI_2,116-Cd
116-Ag-1,B-,94,TORI_2,116-Cd
116-Ag-1,IT,6,TORI_2,116-Ag
116-Cd,stable,100,TORI_2,116-Cd
116-In,B-,99.94,TORI_2,116-Sn
116-In,EC,0.06,TORI_2,116-Cd
116-In-1,B-,100,TORI_2,116-Sn
116-In-2,IT,100,TORI_2,116-In-1
116-Mo,B-,100,TooHeavy,116-Tc
116-Nb,B-,100,TooHeavy,116-Mo
116-Pd,B-,100,TORI_2,116-Ag
116-Rh,B-,100,TORI_2,116-Pd
116-Ru,B-,98.92,JEFF,116-Rh
116-Ru,B-N,1.08,JEFF,115-Rh
116-Sn,stable,100,TORI_2,116-Sn
116-Tc,B-,100,Heavy,116-Ru
117-Ag,B-,83.07,JEFF-m,117-Cd
117-Ag,B-m,16.93,JEFF-m,117-Cd-1
117-Ag-1,B-,70.72,JEFF-m,117-Cd
117-Ag-1,B-m,23.28,JEFF-m,117-Cd-1
117-Ag-1,IT,6,TORI_2,117-Ag
117-Cd,B-,8.36,JEFF-m,117-In
117-Cd,B-m,91.64,JEFF-m,117-In-1
117-Cd-1,B-,98.48,JEFF-m,117-In
117-Cd-1,B-m,1.52,JEFF-m,117-In-1
117-In,B-,99.66,JEFF-m,117-Sn
117-In,B-m,0.34,JEFF-m,117-Sn-1
117-In-1,B-,52.9,TORI_2,117-Sn
117-In-1,IT,47.1,TORI_2,117-In
117-Mo,B-,100,TooHeavy,117-Tc
117-Pd,B-,50,Keep,117-Ag
117-Pd,B-m,50,JEFF-m,117-Ag-1
117-Rh,B-,100,TORI_2,117-Pd
117-Ru,B-,97.95,JEFF,117-Rh
117-Ru,B-N,2.05,JEFF,116-Rh
117-Sb,EC+B+,100,TORI_2,117-Sn
117-Sn,stable,100,TORI_2,117-Sn
117-Sn-1,IT,100,TORI_2,117-Sn
117-Tc,B-,100,Heavy,117-Ru
118-Ag,B-,100,TORI_2,118-Cd
118-Ag-1,B-,59,TORI_2,118-Cd
118-Ag-1,IT,41,TORI_2,118-Ag
118-Cd,B-,100,TORI_2,118-In
118-In,B-,100,TORI_2,118-Sn
118-In-1,B-,100,TORI_2,118-Sn
118-In-2,B-,1.4,TORI_2,118-Sn
118-In-2,IT,98.6,TORI_2,118-In-1
118-Mo,B-,100,TooHeavy,118-Tc
118-Pd,B-,85.7,JEFF-m,118-Ag
118-Pd,B-m,14.3,JEFF-m,118-Ag-1
118-Rh,B-,97.08,JEFF,118-Pd
118-Rh,B-N,2.92,JEFF,117-Pd
118-Ru,B-,100,Heavy,118-Rh
118-Sb,EC+B+,100,TORI_2,118-Sn
118-Sb-1,EC+B+,100,TORI_2,118-Sn
118-Sn,stable,100,TORI_2,118-Sn
118-Tc,B-,100,Heavy,118-Ru
118-Te,EC,100,TORI_2,118-Sb
119-Ag,B-,50,JEFF-m,119-Cd
119-Ag,B-m,50,JEFF-m,119-Cd-1
119-Ag-1,B-,100,JEFF+D,119-Cd
119-Cd,B-,9.72,JEFF-m,119-In
119-Cd,B-m,90.28,JEFF-m,119-In-1
119-Cd-1,B-,99.78,JEFF-m,119-In
119-Cd-1,B-m,0.22,JEFF-m,119-In-1
119-In,B-,9.66,Keep,119-Sn
119-In,B-m,90.34,JEFF-m,119-Sn-1
119-In-1,B-,94.4,TORI_2,119-Sn
119-In-1,IT,5.6,TORI_2,119-In
119-Pd,B-,50,JEFF-m,119-Ag
119-Pd,B-m,50,JEFF-m,119-Ag-1
119-Rh,B-,100,JEFF,119-Pd
119-Ru,B-,100,Heavy,119-Rh
119-Sb,EC,100,TORI_2,119-Sn
119-Sn,stable,100,TORI_2,119-Sn
119-Sn-1,IT,100,TORI_2,119-Sn
119-Tc,B-,100,TooHeavy,119-Ru
119-Te,EC+B+,100,TORI_2,119-Sb
120-Ag,B-,100,TORI_2,120-Cd
120-Ag-1,B-,63,TORI_2,120-Cd
120-Ag-1,IT,37,TORI_2,120-Ag
120-Cd,B-,100,TORI_2,120-In
120-In,B-,100,TORI_2,120-Sn
120-In-1,B-,100,TORI_2,120-Sn
120-In-2,B-,100,TORI_2,120-Sn
120-Pd,B-,50,JEFF-m,120-Ag
120-Pd,B-m,50,JEFF-m,120-Ag-1
120-Rh,B-,100,Heavy,120-Pd
120-Ru,B-,100,Heavy,120-Rh
120-Sb,EC+B+,100,TORI_2,120-Sn
120-Sb-1,EC+B+,100,TORI_2,120-Sn
120-Sn,stable,100,TORI_2,120-Sn
120-Tc,B-,100,TooHeavy,120-Ru
120-Te,stable,100,TORI_2,120-Te
121-Ag,B-,88.97,Keep,121-Cd
121-Ag,B-m,10.95,JEFF-m,121-Cd-1
121-Ag,B-N,0.08,TORI_2,120-Cd
121-Cd,B-,32.56,JEFF-m,121-In
121-Cd,B-m,67.44,JEFF-m,121-In-1
121-Cd-1,B-,100,TORI_2,121-In
121-I,EC+B+,99.71,JEFF-m,121-Te
121-I,EC-m,0.29,JEFF-m,121-Te-1
121-In,B-,88.87,JEFF-m,121-Sn
121-In,B-m,11.13,JEFF-m,121-Sn-1
121-In-1,B-,98.8,TORI_2,121-Sn
121-In-1,IT,1.2,TORI_2,121-In
121-Pd,B-,99.73,Heavy,121-Ag
121-Pd,B-N,0.27,JEFF,120-Ag
121-Rh,B-,100,Heavy,121-Pd
121-Ru,B-,100,TooHeavy,121-Rh
121-Sb,stable,100,TORI_2,121-Sb
121-Sn,B-,100,TORI_2,121-Sb
121-Sn-1,B-,22.4,TORI_2,121-Sb
121-Sn-1,IT,77.6,TORI_2,121-Sn
121-Tc,B-,100,TooHeavy,121-Ru
121-Te,EC+B+,100,TORI_2,121-Sb
121-Te-1,EC+B+,11.4,TORI_2,121-Sb
121-Te-1,IT,88.6,TORI_2,121-Te
122-Ag,B-,99.8,Norm,122-Cd
122-Ag,B-N,0.2,Umpired,121-Cd
122-Ag-1,B-,100,TORI_2,122-Cd
122-Cd,B-,100,TORI_2,122-In
122-In,B-,100,TORI_2,122-Sn
122-In-1,B-,100,TORI_2,122-Sn
122-In-2,B-,100,TORI_2,122-Sn
122-Pd,B-,100,Heavy,122-Ag
122-Rh,B-,100,Heavy,122-Pd
122-Ru,B-,100,TooHeavy,122-Rh
122-Sb,B-,97.59,TORI_2,122-Te
122-Sb,EC+B+,2.41,TORI_2,122-Sn
122-Sb-1,IT,100,TORI_2,122-Sb
122-Sn,stable,100,TORI_2,122-Sn
122-Te,stable,100,TORI_2,122-Te
123-Ag,B-,26.82,JEFF-m,123-Cd
123-Ag,B-m,18.18,JEFF-m,123-Cd-1
123-Ag,B-N,55,TORI_2,122-Cd
123-Cd,B-,30.97,JEFF-m,123-In
123-Cd,B-m,69.03,JEFF-m,123-In-1
123-Cd-1,B-,98.78,JEFF+D,123-In
123-Cd-1,B-m,1.22,JEFF+D,123-In-1
123-I,EC+B+,100,TORI_2,123-Te
123-In,B-,7.62,JEFF-m,123-Sn
123-In,B-m,92.38,JEFF-m,123-Sn-1
123-In-1,B-m,100,JEFF-m,123-Sn-1
123-Pd,B-,100,Heavy,123-Ag
123-Rh,B-,100,TooHeavy,123-Pd
123-Ru,B-,100,TooHeavy,123-Rh
123-Sb,stable,100,TORI_2,123-Sb
123-Sn,B-,100,TORI_2,123-Sb
123-Sn-1,B-,100,TORI_2,123-Sb
123-Te,EC,100,TORI_2,123-Sb
123-Te-1,IT,100,TORI_2,123-Te
124-Ag,B-,99.85,JEFF-m,124-Cd
124-Ag,B-mn,0.05,JEFF-m,123-Cd-1
124-Ag,B-N,0.1,TORI_2,123-Cd
124-Cd,B-,100,TORI_2,124-In
124-In,B-,100,TORI_2,124-Sn
124-In-1,B-,100,TORI_2,124-Sn
124-Pd,B-,100,Heavy,124-Ag
124-Rh,B-,100,TooHeavy,124-Pd
124-Ru,B-,100,TooHeavy,124-Rh
124-Sb,B-,100,TORI_2,124-Te
124-Sb-1,B-,25,TORI_2,124-Te
124-Sb-1,IT,75,TORI_2,124-Sb
124-Sb-2,IT,100,TORI_2,124-Sb-1
124-Sn,stable,100,TORI_2,124-Sn
124-Te,stable,100,TORI_2,124-Te
125-Ag,B-,50,JEFF-m,125-Cd
125-Ag,B-m,50,JEFF-m,125-Cd-1
125-Cd,B-,47.86,JEFF-m,125-In
125-Cd,B-m,52.14,JEFF-m,125-In-1
125-Cd-1,B-,100,JEFF+D,125-In
125-I,EC,100,TORI_2,125-Te
125-In,B-,16.89,JEFF-m,125-Sn
125-In,B-m,83.11,JEFF-m,125-Sn-1
125-In-1,B-m,100,JEFF-m,125-Sn-1
125-Pd,B-,100,TooHeavy,125-Ag
125-Rh,B-,100,TooHeavy,125-Pd
125-Sb,B-,77.62,JEFF-m,125-Te
125-Sb,B-m,22.38,JEFF-m,125-Te-1
125-Sn,B-,100,TORI_2,125-Sb
125-Sn-1,B-,100,TORI_2,125-Sb
125-Te,stable,100,TORI_2,125-Te
125-Te-1,IT,100,TORI_2,125-Te
125-Xe,EC+B+,100,TORI_2,125-I
125-Xe-1,IT,100,TORI_2,125-Xe
126-Ag,B-,100,TORI_2,126-Cd
126-Cd,B-,100,TORI_2,126-In
126-I,B-,43.7,TORI_2,126-Xe
126-I,EC+B+,56.3,TORI_2,126-Te
126-In,B-,100,TORI_2,126-Sn
126-In-1,B-,100,TORI_2,126-Sn
126-Pd,B-,100,TooHeavy,126-Ag
126-Rh,B-,100,TooHeavy,126-Pd
126-Sb,B-,100,TORI_2,126-Te
126-Sb-1,B-,86,TORI_2,126-Te
126-Sb-1,IT,14,TORI_2,126-Sb
126-Sb-2,IT,100,TORI_2,126-Sb-1
126-Sn,B-,33.07,JEFF-m,126-Sb
126-Sn,B-m,66.93,JEFF-m,126-Sb-1
126-Te,stable,100,TORI_2,126-Te
126-Xe,stable,100,TORI_2,126-Xe
127-Ag,B-,100,TORI_2,127-Cd
127-Cd,B-m,100,JEFF-m,127-In-1
127-Cs,EC+B+,100,TORI_2,127-Xe
127-I,stable,100,TORI_2,127-I
127-In,B-,38.95,JEFF-m,127-Sn
127-In,B-m,61.02,JEFF-m,127-Sn-1
127-In,B-N,0.03,TORI_2,126-Sn
127-In-1,B-m,99.31,JEFF-m,127-Sn-1
127-In-1,B-N,0.69,TORI_2,126-Sn
127-Pd,B-,100,TooHeavy,127-Ag
127-Rh,B-,100,TooHeavy,127-Pd
127-Sb,B-,83.52,JEFF-m,127-Te
127-Sb,B-m,16.48,JEFF-m,127-Te-1
127-Sn,B-,100,TORI_2,127-Sb
127-Sn-1,B-,100,TORI_2,127-Sb
127-Te,B-,100,TORI_2,127-I
127-Te-1,B-,2.4,TORI_2,127-I
127-Te-1,IT,97.6,TORI_2,127-Te
127-Xe,EC,100,TORI_2,127-I
127-Xe-1,IT,100,TORI_2,127-Xe
128-Ag,B-,100,TORI_2,128-Cd
128-Cd,B-m,100,JEFF-m,128-In-1
128-I,B-,93.1,TORI_2,128-Xe
128-I,EC+B+,6.9,TORI_2,128-Te
128-In,B-,99.96,JEFF-m,128-Sn
128-In,B-N,0.04,TORI_2,127-Sn
128-In-1,B-,99.96,JEFF-m,128-Sn
128-In-1,B-N,0.04,TORI_2,127-Sn
128-Pd,B-,100,TooHeavy,128-Ag
128-Sb,B-,100,TORI_2,128-Te
128-Sb-1,B-,96.4,TORI_2,128-Te
128-Sb-1,IT,3.6,TORI_2,128-Sb
128-Sn,B-,100,TORI_2,128-Sb
128-Sn-1,IT,100,TORI_2,128-Sn
128-Te,B-B-,100,NuDat,128-Xe
128-Xe,stable,100,TORI_2,128-Xe
129-Ag,B-,100,TORI_2,129-Cd
129-Ba,EC+B+,100,TORI_2,129-Cs
129-Cd,B-m,100,JEFF-m,129-In-1
129-Cs,EC+B+,100,TORI_2,129-Xe
129-I,B-,100,TORI_2,129-Xe
129-In,B-,89.1,JEFF-m,129-Sn
129-In,B-m,10.65,JEFF-m,129-Sn-1
129-In,B-N,0.25,TORI_2,128-Sn
129-In-1,B-,97.2,Norm,129-Sn
129-In-1,B-N,2.5,TORI_2,128-Sn
129-In-1,IT,0.3,TORI_2,129-In
129-Pd,B-,100,TooHeavy,129-Ag
129-Sb,B-,83.4,JEFF-m,129-Te
129-Sb,B-m,16.6,JEFF-m,129-Te-1
129-Sb-1,B-,2,JEFF+D,129-Te
129-Sb-1,B-m,83,JEFF+D,129-Te-1
129-Sb-1,IT,15,JEFF+D,129-Sb
129-Sn,B-,100,TORI_2,129-Sb
129-Sn-1,B-,68.9998,JEFF-m,129-Sb
129-Sn-1,B-m,31,JEFF-m,129-Sb-1
129-Sn-1,IT,0.0002,TORI_2,129-Sn
129-Te,B-,100,TORI_2,129-I
129-Te-1,B-,37,TORI_2,129-I
129-Te-1,IT,63,TORI_2,129-Te
129-Xe,stable,100,TORI_2,129-Xe
129-Xe-1,IT,100,TORI_2,129-Xe
130-Ag,B-,100,Heavy,130-Cd
130-Cd,B-,94.25,JEFF-m,130-In
130-Cd,B-mn,1.75,JEFF-m,129-In-1
130-Cd,B-N,4,TORI_2,129-In
130-I,B-,100,TORI_2,130-Xe
130-I-1,B-,16,TORI_2,130-Xe
130-I-1,IT,84,TORI_2,130-I
130-In,B-,70.16,JEFF-m,130-Sn
130-In,B-m,28.94,JEFF-m,130-Sn-1
130-In,B-N,0.9,TORI_2,129-Sn
130-In-1,B-m,98.33,JEFF-m,130-Sn-1
130-In-1,B-N,1.67,TORI_2,129-Sn
130-In-2,B-,98.33,Norm,130-Sn
130-In-2,B-N,1.67,TORI_2,129-Sn
130-Pd,B-,100,TooHeavy,130-Ag
130-Sb,B-,100,TORI_2,130-Te
130-Sb-1,B-,100,TORI_2,130-Te
130-Sn,B-m,100,JEFF-m,130-Sb-1
130-Sn-1,B-,84,JEFF-m,130-Sb
130-Sn-1,B-m,16,JEFF-m,130-Sb-1
130-Te,B-B-,100,NuDat,130-Xe
130-Xe,stable,100,TORI_2,130-Xe
131-Ag,B-,100,TooHeavy,131-Cd
131-Ba,EC+B+,100,TORI_2,131-Cs
131-Cd,B-,96.5,JEFF,131-In
131-Cd,B-N,3.5,JEFF,130-In
131-Cs,EC,100,TORI_2,131-Xe
131-I,B-,98.91,JEFF-m,131-Xe
131-I,B-m,1.09,JEFF-m,131-Xe-1
