Timestep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Time_Bin,Rung,BarnClass,ID
0,235-U,Fast,163-Dy,5.78744E-12,5.78744E-12,163,66,0,8_Stable,0,I,72
0,235-U,Fast,162-Eu,4.04515E-07,4.04515E-07,162,63,0,1_Sec,3,Z,73
0,235-U,Slow,162-Eu,8.73583E-08,8.73583E-08,162,63,0,1_Sec,3,Z,74
0,235-U,Fast,162-Gd,1.72325E-07,1.72325E-07,162,64,0,2_Min,2,Z,75
0,235-U,Slow,162-Gd,7.075E-08,7.075E-08,162,64,0,2_Min,2,Z,76
0,235-U,Slow,162-Tb,9.5188E-10,9.5188E-10,162,65,0,2_Min,1,Z,77
0,235-U,Fast,162-Tb,1.41545E-09,1.41545E-09,162,65,0,2_Min,1,Z,78
0,235-U,Slow,162-Dy,2.75359E-12,2.75359E-12,162,66,0,8_Stable,0,I,79
0,235-U,Fast,162-Dy,2.80618E-12,2.80618E-12,162,66,0,8_Stable,0,I,80
0,235-U,Slow,161-Eu,7.31537E-07,7.31537E-07,161,63,0,1_Sec,3,Z,81
0,235-U,Fast,161-Eu,3.06429E-06,3.06429E-06,161,63,0,1_Sec,3,Z,82
0,235-U,Fast,161-Gd,2.66696E-07,2.66696E-07,161,64,0,2_Min,2,Z,83
0,235-U,Slow,161-Gd,1.20618E-07,1.20618E-07,161,64,0,2_Min,2,Z,84
0,235-U,Fast,161-Tb,1.18723E-09,1.18723E-09,161,65,0,4_Day,1,Z,85
0,235-U,Slow,161-Tb,7.86468E-10,7.86468E-10,161,65,0,4_Day,1,Z,86
0,235-U,Fast,161-Dy,2.1569E-13,2.1569E-13,161,66,0,8_Stable,0,I,87
0,235-U,Slow,161-Dy,2.51441E-13,2.51441E-13,161,66,0,8_Stable,0,I,88
0,235-U,Fast,160-Tb,1.11999E-10,1.11999E-10,160,65,0,4_Day,100,I,89
0,235-U,Slow,160-Tb,2.8398E-10,2.8398E-10,160,65,0,4_Day,100,I,90
0,235-U,Slow,160-Dy,1.92986E-14,1.92986E-14,160,66,0,8_Stable,20,I,91
0,235-U,Fast,160-Dy,1.19999E-14,1.19999E-14,160,66,0,8_Stable,20,I,92
0,235-U,Slow,160-Sm,2.10814E-06,2.10814E-06,160,62,0,1_Sec,2,Z,93
0,235-U,Fast,160-Sm,8.57231E-06,8.57231E-06,160,62,0,1_Sec,2,Z,94
0,235-U,Slow,160-Eu,9.71532E-07,9.71532E-07,160,63,0,1_Sec,1,Z,95
0,235-U,Fast,160-Eu,2.57155E-06,2.57155E-06,160,63,0,1_Sec,1,Z,96
0,235-U,Slow,160-Gd,1.09894E-07,1.09894E-07,160,64,0,8_Stable,0,Z,97
0,235-U,Fast,160-Gd,1.7456E-07,1.7456E-07,160,64,0,8_Stable,0,Z,98
0,235-U,Slow,159-Sm,8.24197E-06,8.24197E-06,159,62,0,1_Sec,3,Z,99
0,235-U,Fast,159-Sm,2.63222E-05,2.63222E-05,159,62,0,1_Sec,3,Z,100
0,235-U,Slow,159-Eu,1.81441E-06,1.81441E-06,159,63,0,2_Min,2,Z,101
0,235-U,Fast,159-Eu,3.70349E-06,3.70349E-06,159,63,0,2_Min,2,Z,102
0,235-U,Slow,159-Gd,3.76763E-08,3.76763E-08,159,64,0,3_Hour,1,Z,103
0,235-U,Fast,159-Gd,4.59814E-08,4.59814E-08,159,64,0,3_Hour,1,Z,104
0,235-U,Slow,159-Tb,1.71951E-11,1.71951E-11,159,65,0,8_Stable,0,I,105
0,235-U,Fast,159-Tb,1.29395E-11,1.29395E-11,159,65,0,8_Stable,0,I,106
0,235-U,Fast,158-Tb-1,4.61794E-14,4.61794E-14,158,65,1,1_Sec,100.1,Z,107
0,235-U,Slow,158-Tb-1,1.28752E-13,1.28752E-13,158,65,1,1_Sec,100.1,Z,108
0,235-U,Slow,158-Tb,1.20413E-12,1.20413E-12,158,65,0,5_Year,100,Z,109
0,235-U,Fast,158-Tb,4.84507E-13,4.84507E-13,158,65,0,5_Year,100,Z,110
0,235-U,Fast,158-Pm,2.12343E-05,2.12343E-05,158,61,0,1_Sec,3,Z,111
0,235-U,Slow,158-Pm,7.05095E-06,7.05095E-06,158,61,0,1_Sec,3,Z,112
0,235-U,Slow,158-Sm,2.44797E-05,2.44797E-05,158,62,0,2_Min,2,Z,113
0,235-U,Fast,158-Sm,4.22745E-05,4.22745E-05,158,62,0,2_Min,2,Z,114
0,235-U,Fast,158-Eu,1.43591E-06,1.43591E-06,158,63,0,2_Min,1,Z,115
0,235-U,Slow,158-Eu,1.30644E-06,1.30644E-06,158,63,0,2_Min,1,Z,116
0,235-U,Fast,158-Gd,8.96063E-09,8.96063E-09,158,64,0,8_Stable,0,I,117
0,235-U,Slow,158-Gd,1.49634E-08,1.49634E-08,158,64,0,8_Stable,0,I,118
0,235-U,Slow,157-Tb,4.92965E-14,4.92965E-14,157,65,0,5_Year,15,Z,119
0,235-U,Fast,157-Tb,1.47999E-14,1.47999E-14,157,65,0,5_Year,15,Z,120
0,235-U,Fast,157-Pm,7.1314E-05,7.1314E-05,157,61,0,1_Sec,3,Z,121
0,235-U,Slow,157-Pm,3.30987E-05,3.30987E-05,157,61,0,1_Sec,3,Z,122
0,235-U,Fast,157-Sm,3.40046E-05,3.40046E-05,157,62,0,2_Min,2,Z,123
0,235-U,Slow,157-Sm,2.77524E-05,2.77524E-05,157,62,0,2_Min,2,Z,124
0,235-U,Slow,157-Eu,6.54913E-07,6.54913E-07,157,63,0,3_Hour,1,Z,125
0,235-U,Fast,157-Eu,4.98452E-07,4.98452E-07,157,63,0,3_Hour,1,Z,126
0,235-U,Fast,157-Gd,6.53155E-10,6.53155E-10,157,64,0,8_Stable,0,I,127
0,235-U,Slow,157-Gd,1.48405E-09,1.48405E-09,157,64,0,8_Stable,0,I,128
0,235-U,Slow,156-Nd,4.45033E-05,4.45033E-05,156,60,0,1_Sec,4,Z,129
0,235-U,Fast,156-Nd,8.66053E-05,8.66053E-05,156,60,0,1_Sec,4,Z,130
0,235-U,Slow,156-Pm,7.25974E-05,7.25974E-05,156,61,0,1_Sec,3,Z,131
0,235-U,Fast,156-Pm,9.16071E-05,9.16071E-05,156,61,0,1_Sec,3,Z,132
0,235-U,Slow,156-Sm,3.12561E-05,3.12561E-05,156,62,0,3_Hour,2,Z,133
0,235-U,Fast,156-Sm,2.42564E-05,2.42564E-05,156,62,0,3_Hour,2,Z,134
0,235-U,Slow,156-Eu,1.62309E-07,1.62309E-07,156,63,0,4_Day,1,Z,135
0,235-U,Fast,156-Eu,8.30477E-08,8.30477E-08,156,63,0,4_Day,1,Z,136
0,235-U,Slow,156-Gd,1.43033E-10,1.43033E-10,156,64,0,8_Stable,0,I,137
0,235-U,Fast,156-Gd,3.92216E-11,3.92216E-11,156,64,0,8_Stable,0,I,138
0,235-U,Slow,155-Nd,0.000175188,0.000175188,155,60,0,1_Sec,4,Z,139
0,235-U,Fast,155-Nd,0.000256663,0.000256663,155,60,0,1_Sec,4,Z,140
0,235-U,Slow,155-Pm,0.000131941,0.000131941,155,61,0,1_Sec,3,Z,141
0,235-U,Fast,155-Pm,0.000129068,0.000129068,155,61,0,1_Sec,3,Z,142
0,235-U,Fast,155-Sm,9.00998E-06,9.00998E-06,155,62,0,2_Min,2,Z,143
0,235-U,Slow,155-Sm,1.42019E-05,1.42019E-05,155,62,0,2_Min,2,Z,144
0,235-U,Slow,155-Eu,2.99772E-08,2.99772E-08,155,63,0,5_Year,1,I,145
0,235-U,Fast,155-Eu,1.3334E-08,1.3334E-08,155,63,0,5_Year,1,I,146
0,235-U,Fast,155-Gd,1.33002E-12,1.33002E-12,155,64,0,8_Stable,0,I,147
0,235-U,Slow,155-Gd,4.07978E-12,4.07978E-12,155,64,0,8_Stable,0,I,148
0,235-U,Slow,154-Eu-1,9.6981E-10,9.6981E-10,154,63,1,2_Min,100.1,Z,149
0,235-U,Fast,154-Eu-1,3.10458E-10,3.10458E-10,154,63,1,2_Min,100.1,Z,150
0,235-U,Slow,154-Eu,9.70052E-10,9.70052E-10,154,63,0,5_Year,100,I,151
0,235-U,Fast,154-Eu,3.10536E-10,3.10536E-10,154,63,0,5_Year,100,I,152
0,235-U,Slow,154-Gd,1.11992E-13,1.11992E-13,154,64,0,8_Stable,20,I,153
0,235-U,Fast,154-Gd,2.57998E-14,2.57998E-14,154,64,0,8_Stable,20,I,154
0,235-U,Slow,154-Pr,4.39631E-05,4.39631E-05,154,59,0,1_Sec,3,Z,155
0,235-U,Fast,154-Pr,7.01465E-05,7.01465E-05,154,59,0,1_Sec,3,Z,156
0,235-U,Slow,154-Nd,0.000579561,0.000579561,154,60,0,1_Sec,2,Z,157
0,235-U,Fast,154-Nd,0.000569876,0.000569876,154,60,0,1_Sec,2,Z,158
0,235-U,Slow,154-Pm-1,5.40196E-05,5.40196E-05,154,61,1,2_Min,1.1,Z,159
0,235-U,Fast,154-Pm-1,3.66107E-05,3.66107E-05,154,61,1,2_Min,1.1,Z,160
0,235-U,Slow,154-Pm,6.17371E-05,6.17371E-05,154,61,0,2_Min,1,Z,161
0,235-U,Fast,154-Pm,4.42187E-05,4.42187E-05,154,61,0,2_Min,1,Z,162
0,235-U,Fast,154-Sm,2.31686E-06,2.31686E-06,154,62,0,8_Stable,0,I,163
0,235-U,Slow,154-Sm,5.0527E-06,5.0527E-06,154,62,0,8_Stable,0,I,164
0,235-U,Fast,153-Pr,0.000541162,0.000541162,153,59,0,1_Sec,4,Z,165
0,235-U,Slow,153-Pr,0.000354507,0.000354507,153,59,0,1_Sec,4,Z,166
0,235-U,Fast,153-Nd,0.001052141,0.001052141,153,60,0,1_Sec,3,Z,167
0,235-U,Slow,153-Nd,0.001126943,0.001126943,153,60,0,1_Sec,3,Z,168
0,235-U,Slow,153-Pm,0.000100321,0.000100321,153,61,0,2_Min,2,Z,169
0,235-U,Fast,153-Pm,7.65181E-05,7.65181E-05,153,61,0,2_Min,2,Z,170
0,235-U,Fast,153-Sm,5.03229E-07,5.03229E-07,153,62,0,4_Day,1,Z,171
0,235-U,Slow,153-Sm,9.11379E-07,9.11379E-07,153,62,0,4_Day,1,Z,172
0,235-U,Fast,153-Eu,4.70465E-11,4.70465E-11,153,63,0,8_Stable,0,C,173
0,235-U,Slow,153-Eu,2.33174E-09,2.33174E-09,153,63,0,8_Stable,0,C,174
0,235-U,Slow,152-Eu-2,9.06548E-13,9.06548E-13,152,63,2,3_Hour,100.2,Z,175
0,235-U,Fast,152-Eu-2,3.11978E-13,3.11978E-13,152,63,2,3_Hour,100.2,Z,176
0,235-U,Slow,152-Eu-1,9.06648E-13,9.06648E-13,152,63,1,3_Hour,100.1,Z,177
0,235-U,Fast,152-Eu-1,3.12013E-13,3.12013E-13,152,63,1,3_Hour,100.1,Z,178
0,235-U,Fast,152-Eu,3.11997E-13,3.11997E-13,152,63,0,5_Year,100,I,179
0,235-U,Slow,152-Eu,9.06603E-13,9.06603E-13,152,63,0,5_Year,100,I,180
0,235-U,Slow,152-Ce,0.000160663,0.000160663,152,58,0,1_Sec,4,Z,181
0,235-U,Fast,152-Ce,0.000277109,0.000277109,152,58,0,1_Sec,4,Z,182
0,235-U,Slow,152-Pr,0.00097327,0.00097327,152,59,0,1_Sec,3,Z,183
0,235-U,Fast,152-Pr,0.00116419,0.00116419,152,59,0,1_Sec,3,Z,184
0,235-U,Slow,152-Nd,0.00150658,0.00150658,152,60,0,2_Min,2,Z,185
0,235-U,Fast,152-Nd,0.001250236,0.001250236,152,60,0,2_Min,2,Z,186
0,235-U,Slow,152-Pm-2,9.27546E-06,9.27546E-06,152,61,2,2_Min,1.2,Z,187
0,235-U,Fast,152-Pm-2,5.49765E-06,5.49765E-06,152,61,2,2_Min,1.2,Z,188
0,235-U,Fast,152-Pm-1,5.49573E-06,5.49573E-06,152,61,1,2_Min,1.1,Z,189
0,235-U,Slow,152-Pm-1,9.27222E-06,9.27222E-06,152,61,1,2_Min,1.1,Z,190
0,235-U,Slow,152-Pm,1.00288E-05,1.00288E-05,152,61,0,2_Min,1,Z,191
0,235-U,Fast,152-Pm,6.125E-06,6.125E-06,152,61,0,2_Min,1,Z,192
0,235-U,Slow,152-Sm,1.21572E-07,1.21572E-07,152,62,0,8_Stable,0,C,193
0,235-U,Fast,152-Sm,5.60174E-08,5.60174E-08,152,62,0,8_Stable,0,C,194
0,235-U,Fast,151-Ce,0.000990073,0.000990073,151,58,0,1_Sec,5,Z,195
0,235-U,Slow,151-Ce,0.000712325,0.000712325,151,58,0,1_Sec,5,Z,196
0,235-U,Slow,151-Pr,0.002625248,0.002625248,151,59,0,1_Sec,4,Z,197
0,235-U,Fast,151-Pr,0.002544608,0.002544608,151,59,0,1_Sec,4,Z,198
0,235-U,Slow,151-Nd,0.000843306,0.000843306,151,60,0,2_Min,3,Z,199
0,235-U,Fast,151-Nd,0.000581806,0.000581806,151,60,0,2_Min,3,Z,200
0,235-U,Slow,151-Pm,6.81119E-06,6.81119E-06,151,61,0,4_Day,2,C,201
0,235-U,Fast,151-Pm,3.46017E-06,3.46017E-06,151,61,0,4_Day,2,C,202
0,235-U,Slow,151-Sm,4.77276E-09,4.77276E-09,151,62,0,5_Year,1,M,203
0,235-U,Fast,151-Sm,1.64172E-09,1.64172E-09,151,62,0,5_Year,1,M,204
0,235-U,Slow,151-Eu,2.48982E-12,2.48982E-12,151,63,0,8_Stable,0,I,205
0,235-U,Fast,151-Eu,9.54992E-12,9.54992E-12,151,63,0,8_Stable,0,I,206
0,235-U,Fast,150-Pm,2.50989E-07,2.50989E-07,150,61,0,3_Hour,100,Z,207
0,235-U,Slow,150-Pm,2.99968E-07,2.99968E-07,150,61,0,3_Hour,100,Z,208
0,235-U,Slow,150-Sm,1.21991E-10,1.21991E-10,150,62,0,8_Stable,20,C,209
0,235-U,Fast,150-Sm,4.56996E-11,4.56996E-11,150,62,0,8_Stable,20,C,210
0,235-U,Slow,150-Ba,1.58115E-07,1.58115E-07,150,56,0,0_Zero,4,Z,211
0,235-U,Fast,150-Ba,4.69353E-07,4.69353E-07,150,56,0,0_Zero,4,Z,212
0,235-U,Fast,150-La,0.000127006,0.000127006,150,57,0,0_Zero,3,Z,213
0,235-U,Slow,150-La,6.98838E-05,6.98838E-05,150,57,0,0_Zero,3,Z,214
0,235-U,Fast,150-Ce,0.004246179,0.004246179,150,58,0,1_Sec,2,Z,215
0,235-U,Slow,150-Ce,0.003623437,0.003623437,150,58,0,1_Sec,2,Z,216
0,235-U,Slow,150-Pr,0.002374585,0.002374585,150,59,0,1_Sec,1,Z,217
0,235-U,Fast,150-Pr,0.002157386,0.002157386,150,59,0,1_Sec,1,Z,218
0,235-U,Fast,150-Nd,0.000326224,0.000326224,150,60,0,7_Primordial,0,I,219
0,235-U,Slow,150-Nd,0.000463971,0.000463971,150,60,0,7_Primordial,0,I,220
0,235-U,Slow,149-Ba,3.77159E-06,3.77159E-06,149,56,0,0_Zero,6,Z,221
0,235-U,Fast,149-Ba,9.36206E-06,9.36206E-06,149,56,0,0_Zero,6,Z,222
0,235-U,Fast,149-La,0.000917151,0.000917151,149,57,0,1_Sec,5,Z,223
0,235-U,Slow,149-La,0.000578897,0.000578897,149,57,0,1_Sec,5,Z,224
0,235-U,Slow,149-Ce,0.006747221,0.006747221,149,58,0,1_Sec,4,Z,225
0,235-U,Fast,149-Ce,0.007430005,0.007430005,149,58,0,1_Sec,4,Z,226
0,235-U,Fast,149-Pr,0.00198281,0.00198281,149,59,0,2_Min,3,Z,227
0,235-U,Slow,149-Pr,0.003415374,0.003415374,149,59,0,2_Min,3,Z,228
0,235-U,Fast,149-Nd,3.96717E-05,3.96717E-05,149,60,0,3_Hour,2,Z,229
0,235-U,Slow,149-Nd,7.68113E-05,7.68113E-05,149,60,0,3_Hour,2,Z,230
0,235-U,Fast,149-Pm,1.86101E-08,1.86101E-08,149,61,0,4_Day,1,M,231
0,235-U,Slow,149-Pm,4.29765E-08,4.29765E-08,149,61,0,4_Day,1,M,232
0,235-U,Fast,149-Sm,6.05746E-13,6.05746E-13,149,62,0,8_Stable,0,M,233
0,235-U,Slow,149-Sm,1.78782E-12,1.78782E-12,149,62,0,8_Stable,0,M,234
0,235-U,Fast,148-Pm-1,3.40997E-10,3.40997E-10,148,61,1,4_Day,100.1,Z,235
0,235-U,Slow,148-Pm-1,8.09943E-11,8.09943E-11,148,61,1,4_Day,100.1,Z,236
0,235-U,Fast,148-Pm,1.25999E-10,1.25999E-10,148,61,0,4_Day,100,I,237
0,235-U,Slow,148-Pm,4.44969E-11,4.44969E-11,148,61,0,4_Day,100,I,238
0,235-U,Slow,148-Sm,1.63988E-14,1.63988E-14,148,62,0,7_Primordial,20,I,239
0,235-U,Fast,148-Cs,4.52858E-08,4.52858E-08,148,55,0,0_Zero,5,Z,240
0,235-U,Slow,148-Cs,1.461E-08,1.461E-08,148,55,0,0_Zero,5,Z,241
0,235-U,Fast,148-Ba,0.000218342,0.000218342,148,56,0,0_Zero,4,Z,242
0,235-U,Slow,148-Ba,0.000125387,0.000125387,148,56,0,0_Zero,4,Z,243
0,235-U,Fast,148-La,0.00315618,0.00315618,148,57,0,1_Sec,3,Z,244
0,235-U,Slow,148-La,0.002486609,0.002486609,148,57,0,1_Sec,3,Z,245
0,235-U,Fast,148-Ce,0.012805448,0.012805448,148,58,0,1_Sec,2,Z,246
0,235-U,Slow,148-Ce,0.013247156,0.013247156,148,58,0,1_Sec,2,Z,247
0,235-U,Fast,148-Pr-1,0.000278642,0.000278642,148,59,1,2_Min,1.1,Z,248
0,235-U,Slow,148-Pr-1,0.000387487,0.000387487,148,59,1,2_Min,1.1,Z,249
0,235-U,Fast,148-Pr,0.000358032,0.000358032,148,59,0,2_Min,1,Z,250
0,235-U,Slow,148-Pr,0.00046965,0.00046965,148,59,0,2_Min,1,Z,251
0,235-U,Fast,148-Nd,6.89808E-06,6.89808E-06,148,60,0,8_Stable,0,I,252
0,235-U,Slow,148-Nd,1.22466E-05,1.22466E-05,148,60,0,8_Stable,0,I,253
0,235-U,Fast,147-Cs,5.27797E-06,5.27797E-06,147,55,0,0_Zero,7,Z,254
0,235-U,Slow,147-Cs,4.80051E-06,4.80051E-06,147,55,0,0_Zero,7,Z,255
0,235-U,Fast,147-Ba,0.001637455,0.001637455,147,56,0,0_Zero,6,Z,256
0,235-U,Slow,147-Ba,0.001659529,0.001659529,147,56,0,0_Zero,6,Z,257
0,235-U,Fast,147-La,0.010944364,0.010944364,147,57,0,1_Sec,5,Z,258
0,235-U,Slow,147-La,0.006622432,0.006622432,147,57,0,1_Sec,5,Z,259
0,235-U,Fast,147-Ce,0.008588441,0.008588441,147,58,0,1_Sec,4,Z,260
0,235-U,Slow,147-Ce,0.010512815,0.010512815,147,58,0,1_Sec,4,Z,261
0,235-U,Slow,147-Pr,0.003658682,0.003658682,147,59,0,2_Min,3,Z,262
0,235-U,Fast,147-Pr,0.000205798,0.000205798,147,59,0,2_Min,3,Z,263
0,235-U,Slow,147-Nd,2.24941E-06,2.24941E-06,147,60,0,4_Day,2,C,264
0,235-U,Fast,147-Nd,3.69729E-07,3.69729E-07,147,60,0,4_Day,2,C,265
0,235-U,Fast,147-Pm,8.755E-12,8.755E-12,147,61,0,5_Year,1,C,266
0,235-U,Slow,147-Pm,2.57199E-11,2.57199E-11,147,61,0,5_Year,1,C,267
0,235-U,Fast,147-Sm,3.665E-20,3.665E-20,147,62,0,7_Primordial,0,I,268
0,235-U,Slow,147-Sm,1.07668E-19,1.07668E-19,147,62,0,7_Primordial,0,I,269
0,235-U,Fast,146-Pm,7.22994E-14,7.22994E-14,146,61,0,5_Year,100,Z,270
0,235-U,Slow,146-Pm,4.49968E-12,4.49968E-12,146,61,0,5_Year,100,Z,271
0,235-U,Fast,146-Cs,5.17644E-05,5.17644E-05,146,55,0,0_Zero,5,Z,272
0,235-U,Slow,146-Cs,2.59913E-05,2.59913E-05,146,55,0,0_Zero,5,Z,273
0,235-U,Slow,146-Ba,0.007860992,0.007860992,146,56,0,1_Sec,4,Z,274
0,235-U,Fast,146-Ba,0.009927757,0.009927757,146,56,0,1_Sec,4,Z,275
0,235-U,Slow,146-La-1,0.007195656,0.007195656,146,57,1,1_Sec,3.1,Z,276
0,235-U,Fast,146-La-1,0.006416049,0.006416049,146,57,1,1_Sec,3.1,Z,277
0,235-U,Fast,146-La,0.00787275,0.00787275,146,57,0,1_Sec,3,Z,278
0,235-U,Slow,146-La,0.008306032,0.008306032,146,57,0,1_Sec,3,Z,279
