Fuel,Speed,Nuclide,Yield
232-Th,Fast,137-Ba-1,3.66442E-06
232-Th,Fast,136-Cs-1,2.23384E-05
232-Th,Fast,136-Ba-1,8.57724E-11
232-Th,Fast,136-Sb,0.002237666
232-Th,Fast,136-Te,0.909445401
232-Th,Fast,136-I-1,0.616881687
232-Th,Fast,136-I,4.982065536
232-Th,Fast,135-In,1.34026E-09
232-Th,Fast,135-Sb,0.023693115
232-Th,Fast,135-Te,1.258018016
232-Th,Fast,135-I,1877.257057
232-Th,Fast,135-Xe-1,0.874836545
232-Th,Fast,135-Xe,1896.284827
232-Th,Fast,135-Cs-1,7.24849E-05
232-Th,Fast,134-Cs-1,2.29153E-06
232-Th,Fast,134-In,1.68298E-07
232-Th,Fast,134-Sn,0.002218978
232-Th,Fast,134-Sb-1,0.134304091
232-Th,Fast,134-Sb,0.010649817
232-Th,Fast,134-Te,188.3752556
232-Th,Fast,134-I-1,0.193643778
232-Th,Fast,134-I,172.1808196
232-Th,Fast,134-Xe-1,1.24961E-06
232-Th,Fast,133-In,6.6624E-06
232-Th,Fast,133-Sn,0.012813943
232-Th,Fast,133-Sb,6.231986426
232-Th,Fast,133-Te-1,63.94194885
232-Th,Fast,133-Te,27.3321705
232-Th,Fast,133-I-1,0.001039888
232-Th,Fast,133-I,4317.453529
232-Th,Fast,132-Cd,1.73909E-08
232-Th,Fast,132-In,6.42513E-05
232-Th,Fast,132-Sn,0.901044275
232-Th,Fast,132-Sb-1,1.59191679
232-Th,Fast,132-Sb,4.611074313
232-Th,Fast,132-I-1,3.509873932
232-Th,Fast,132-I,26.82006212
232-Th,Fast,131-Cd,3.32774E-08
232-Th,Fast,131-In-1,0.000209604
232-Th,Fast,131-In,0.0001572
232-Th,Fast,131-Sn-1,0.473594795
232-Th,Fast,131-Sn,0.528837105
232-Th,Fast,131-Sb,31.53077066
232-Th,Fast,131-Te,21.36463222
232-Th,Fast,130-I,7.447E-10
232-Th,Fast,130-Cd,5.40126E-09
232-Th,Fast,130-In-2,7.68534E-05
232-Th,Fast,130-In-1,7.68534E-05
232-Th,Fast,130-In,3.96194E-05
232-Th,Fast,130-Sn-1,0.640229112
232-Th,Fast,130-Sn,1.418250302
232-Th,Fast,130-Sb-1,2.387582304
232-Th,Fast,130-Sb,13.23909656
232-Th,Fast,129-Cd,2.71254E-08
232-Th,Fast,129-In-1,0.000236211
232-Th,Fast,129-In,0.000112648
232-Th,Fast,129-Sn-1,0.321816318
232-Th,Fast,129-Sn,0.367414309
232-Th,Fast,129-Sb-1,0.212783616
232-Th,Fast,129-Sb,54.07479506
232-Th,Fast,129-Te,3.837977233
232-Th,Fast,128-Ag,5.99542E-16
232-Th,Fast,128-Cd,2.5969E-07
232-Th,Fast,128-In-1,0.000199849
232-Th,Fast,128-In,0.000234901
232-Th,Fast,128-Sn-1,0.006523136
232-Th,Fast,128-Sn,9.17330832
232-Th,Fast,128-Sb-1,0.00778691
232-Th,Fast,128-Sb,80.64977568
232-Th,Fast,127-Ag,1.84202E-13
232-Th,Fast,127-Cd,1.03722E-06
232-Th,Fast,127-In-1,0.001195841
232-Th,Fast,127-In,0.000346452
232-Th,Fast,127-Sn-1,0.180792692
232-Th,Fast,127-Sn,5.49265261
232-Th,Fast,127-Te,6.119022306
232-Th,Fast,126-Ag,1.46841E-12
232-Th,Fast,126-Cd,3.72417E-06
232-Th,Fast,126-In-1,0.000336968
232-Th,Fast,126-In,0.000339659
232-Th,Fast,126-Sb-2,7.62393E-07
232-Th,Fast,126-Sb-1,0.000158918
232-Th,Fast,125-Ag,5.74319E-08
232-Th,Fast,125-Cd-1,1.66426E-07
232-Th,Fast,125-Cd,4.80526E-05
232-Th,Fast,125-In-1,0.002253847
232-Th,Fast,125-In,0.000419588
232-Th,Fast,125-Sn-1,0.207250295
232-Th,Fast,124-Sb-2,2.41294E-05
232-Th,Fast,124-Sb-1,2.0751E-06
232-Th,Fast,124-Ag,4.557E-07
232-Th,Fast,124-Cd,0.000223928
232-Th,Fast,124-In-1,0.000327905
232-Th,Fast,124-In,0.000743525
232-Th,Fast,123-Ag,7.8005E-06
232-Th,Fast,123-Cd-1,9.52699E-06
232-Th,Fast,123-Cd,0.000602573
232-Th,Fast,123-In-1,0.010209207
232-Th,Fast,123-In,0.001021298
232-Th,Fast,123-Sn-1,0.931778867
232-Th,Fast,122-Sb-1,9.76012E-09
232-Th,Fast,122-Ag-1,7.98746E-05
232-Th,Fast,122-Ag,2.51586E-05
232-Th,Fast,122-Cd,0.002583979
232-Th,Fast,122-In-2,0.000145603
232-Th,Fast,122-In-1,0.00013886
232-Th,Fast,122-In,0.000268341
232-Th,Fast,121-Ag,0.000272202
232-Th,Fast,121-Cd-1,0.001684878
232-Th,Fast,121-Cd,0.006444987
232-Th,Fast,121-In-1,0.074635408
232-Th,Fast,121-In,0.007019281
232-Th,Fast,120-Ru,6.36024E-12
232-Th,Fast,120-Pd,7.13636E-05
232-Th,Fast,120-Ag-1,7.2685E-05
232-Th,Fast,120-Ag,0.000472045
232-Th,Fast,120-Cd,0.039442537
232-Th,Fast,120-In-2,2.62941E-05
232-Th,Fast,120-In-1,2.56826E-05
232-Th,Fast,120-In,0.000220832
232-Th,Fast,119-Pd,0.00032096
232-Th,Fast,119-Ag-1,0.00099561
232-Th,Fast,119-Ag,0.001186224
232-Th,Fast,119-Cd-1,0.042342047
232-Th,Fast,119-Cd,0.080101106
232-Th,Fast,119-In-1,0.455111474
232-Th,Fast,119-In,0.035960404
232-Th,Fast,118-Tc,7.84038E-16
232-Th,Fast,118-Pd,0.001271093
232-Th,Fast,118-Ag-1,0.000355897
232-Th,Fast,118-Ag,0.00238323
232-Th,Fast,118-Cd,2.748604082
232-Th,Fast,118-In-2,6.74258E-09
232-Th,Fast,118-In-1,4.17458E-07
232-Th,Fast,118-In,1.03633E-05
232-Th,Fast,117-Rh,8.77774E-05
232-Th,Fast,117-Pd,0.004071736
232-Th,Fast,117-Ag-1,0.002070168
232-Th,Fast,117-Ag,0.039965227
232-Th,Fast,117-Cd-1,2.66347811
232-Th,Fast,117-Cd,7.564074368
232-Th,Fast,117-In-1,3.199150161
232-Th,Fast,117-In,0.38287032
232-Th,Fast,116-In-2,3.44499E-12
232-Th,Fast,116-In-1,1.03356E-08
232-Th,Fast,116-In,2.23735E-11
232-Th,Fast,116-Rh,0.000288142
232-Th,Fast,116-Pd,0.012120762
232-Th,Fast,116-Ag-1,0.000107911
232-Th,Fast,116-Ag,0.163205284
232-Th,Fast,115-Mo,1.68621E-12
232-Th,Fast,115-Ru,5.13991E-05
232-Th,Fast,115-Rh,0.000767747
232-Th,Fast,115-Pd-1,0.005838257
232-Th,Fast,115-Pd,0.024478711
232-Th,Fast,115-Ag-1,0.003529998
232-Th,Fast,115-Ag,0.96175388
232-Th,Fast,115-In-1,2.192027389
232-Th,Fast,114-Ru,0.000215837
232-Th,Fast,114-Rh,0.001693806
232-Th,Fast,114-Pd,0.152769783
232-Th,Fast,114-Ag,0.000233912
232-Th,Fast,113-Tc,3.31391E-06
232-Th,Fast,113-Ru,0.000613442
232-Th,Fast,113-Rh,0.002841474
232-Th,Fast,113-Pd,0.103084755
232-Th,Fast,113-Ag-1,0.041980269
232-Th,Fast,113-Ag,14.28402618
232-Th,Fast,112-Tc,5.08027E-05
232-Th,Fast,112-Ru,0.001782798
232-Th,Fast,112-Rh,0.001691415
232-Th,Fast,112-Pd,85.46282761
232-Th,Fast,112-Ag,2.686906341
232-Th,Fast,111-Tc,0.000137761
232-Th,Fast,111-Ru,0.002085549
232-Th,Fast,111-Rh,0.010325431
232-Th,Fast,111-Pd-1,0.000394193
232-Th,Fast,111-Pd,1.44379508
232-Th,Fast,111-Ag-1,0.004795424
232-Th,Fast,110-Nb,2.82342E-07
232-Th,Fast,110-Mo,6.60427E-05
232-Th,Fast,110-Tc,0.000745443
232-Th,Fast,110-Ru,0.014608979
232-Th,Fast,110-Rh-1,1.59114E-05
232-Th,Fast,110-Rh,0.000870928
232-Th,Fast,109-Nb,3.45935E-06
232-Th,Fast,109-Mo,0.00027008
232-Th,Fast,109-Tc,0.000680186
232-Th,Fast,109-Ru,0.032048884
232-Th,Fast,109-Rh,0.061363043
232-Th,Fast,109-Pd-1,0.111668873
232-Th,Fast,109-Pd,46.38904309
232-Th,Fast,109-Ag-1,1.71299E-05
232-Th,Fast,108-Nb,1.48005E-05
232-Th,Fast,108-Mo,0.000825539
232-Th,Fast,108-Tc,0.004176928
232-Th,Fast,108-Ru,0.239321385
232-Th,Fast,108-Rh-1,8.88102E-08
232-Th,Fast,108-Rh,0.001337294
232-Th,Fast,107-Nb,8.9815E-05
232-Th,Fast,107-Mo,0.002492904
232-Th,Fast,107-Tc,0.014568665
232-Th,Fast,107-Ru,0.159248205
232-Th,Fast,107-Rh,0.88671134
232-Th,Fast,106-Nb,0.000547018
232-Th,Fast,106-Mo,0.005636012
232-Th,Fast,106-Tc,0.022215183
232-Th,Fast,106-Rh,2.32638E-08
232-Th,Fast,105-Zr,0.000194168
232-Th,Fast,105-Nb,0.002137866
232-Th,Fast,105-Mo,0.025931262
232-Th,Fast,105-Tc,0.332908367
232-Th,Fast,105-Ru,11.96897057
232-Th,Fast,105-Rh-1,8.42196E-06
232-Th,Fast,104-Zr,0.001090133
232-Th,Fast,104-Nb-1,0.000162902
232-Th,Fast,104-Nb,0.004793582
232-Th,Fast,104-Mo,0.073691433
232-Th,Fast,104-Tc,1.362877803
232-Th,Fast,103-Y,8.55755E-06
232-Th,Fast,103-Zr,0.002463973
232-Th,Fast,103-Nb,0.002446912
232-Th,Fast,103-Mo,0.149044976
232-Th,Fast,103-Tc,0.072014528
232-Th,Fast,103-Rh-1,0.013057848
232-Th,Fast,102-Rb,1.79798E-19
232-Th,Fast,102-Sr,3.99121E-10
232-Th,Fast,102-Y-1,9.96694E-09
232-Th,Fast,102-Y,0.000115366
232-Th,Fast,102-Zr,0.014576818
232-Th,Fast,102-Nb-1,0.000497722
232-Th,Fast,102-Nb,0.003101357
232-Th,Fast,102-Mo,3.57597662
232-Th,Fast,102-Tc,0.000314677
232-Th,Fast,101-Rb,9.94296E-19
232-Th,Fast,101-Sr,6.53983E-08
232-Th,Fast,101-Y,0.000836472
232-Th,Fast,101-Zr,0.022836793
232-Th,Fast,101-Nb,0.062475179
232-Th,Fast,101-Mo,8.965495831
232-Th,Fast,101-Tc,5.641608893
232-Th,Fast,100-Rb,3.04288E-14
232-Th,Fast,100-Sr,4.12012E-06
232-Th,Fast,100-Y-1,1.90886E-08
232-Th,Fast,100-Y,0.005072732
232-Th,Fast,100-Zr,0.137804162
232-Th,Fast,100-Nb-1,7.5835E-05
232-Th,Fast,100-Nb,0.007843963
232-Th,Fast,99-Rb,3.64736E-08
232-Th,Fast,99-Sr,0.001052858
232-Th,Fast,99-Y,0.044138531
232-Th,Fast,99-Zr,0.071553906
232-Th,Fast,99-Nb-1,2.436663233
232-Th,Fast,99-Nb,0.367873159
232-Th,Fast,99-Tc-1,113.6185934
232-Th,Fast,98-Rb-1,7.93261E-09
232-Th,Fast,98-Rb,1.11446E-05
232-Th,Fast,98-Sr,0.012010992
232-Th,Fast,98-Y-1,0.027755507
232-Th,Fast,98-Y,0.014122799
232-Th,Fast,98-Zr,1.585916271
232-Th,Fast,98-Nb-1,0.015230955
232-Th,Fast,98-Nb,0.019457774
232-Th,Fast,97-Rb,0.000233066
232-Th,Fast,97-Sr,0.015262037
232-Th,Fast,97-Y-1,0.018928899
232-Th,Fast,97-Y,0.164160981
232-Th,Fast,97-Zr,3919.592986
232-Th,Fast,97-Nb-1,0.004894391
232-Th,Fast,97-Nb,31.41181643
232-Th,Fast,96-Nb,0.215823053
232-Th,Fast,96-Rb-1,9.59536E-06
232-Th,Fast,96-Rb,0.001129297
232-Th,Fast,96-Sr,0.062115368
232-Th,Fast,96-Y-1,0.08047957
232-Th,Fast,96-Y,0.292730278
232-Th,Fast,95-Kr,0.001080189
232-Th,Fast,95-Rb,0.009763634
232-Th,Fast,95-Sr,1.860762173
232-Th,Fast,95-Y,49.49371382
232-Th,Fast,94-Nb-1,2.10897E-09
232-Th,Fast,94-Br,1.75326E-07
232-Th,Fast,94-Kr,0.001092456
232-Th,Fast,94-Rb,0.142073683
232-Th,Fast,94-Sr,5.920169816
232-Th,Fast,94-Y,86.82421651
232-Th,Fast,93-Br,1.0946E-05
232-Th,Fast,93-Kr,0.034245883
232-Th,Fast,93-Rb,0.463603404
232-Th,Fast,93-Sr,42.85547068
232-Th,Fast,93-Y-1,4.77539E-05
232-Th,Fast,93-Y,3527.858807
232-Th,Fast,92-Br,0.000829149
232-Th,Fast,92-Kr,0.106843564
232-Th,Fast,92-Rb,0.384798264
232-Th,Fast,92-Sr,975.9259795
232-Th,Fast,92-Y,906.4108745
232-Th,Fast,91-Se,4.05261E-05
232-Th,Fast,91-Br,0.007325441
232-Th,Fast,91-Kr,0.753784642
232-Th,Fast,91-Rb,5.808529052
232-Th,Fast,91-Sr,3669.55476
232-Th,Fast,91-Y-1,24.68418968
232-Th,Fast,90-Br,0.075925754
232-Th,Fast,90-Kr,3.512918869
232-Th,Fast,90-Rb-1,4.469554124
232-Th,Fast,90-Rb,13.77280795
232-Th,Fast,90-Y-1,1.18417E-05
232-Th,Fast,89-Se,0.003636421
232-Th,Fast,89-Br,0.309557336
232-Th,Fast,89-Kr,20.114311
232-Th,Fast,89-Rb,88.71568097
232-Th,Fast,89-Y-1,3.33411E-10
232-Th,Fast,88-Se,0.049058171
232-Th,Fast,88-Br,1.412687907
232-Th,Fast,88-Kr,1064.479191
232-Th,Fast,88-Rb,17.5440398
232-Th,Fast,87-Sr-1,4.45428E-07
232-Th,Fast,87-As,0.001470685
232-Th,Fast,87-Se,0.312411504
232-Th,Fast,87-Br,5.278031213
232-Th,Fast,87-Kr,469.6655764
232-Th,Fast,86-Rb-1,2.49568E-06
232-Th,Fast,86-As,0.01012841
232-Th,Fast,86-Se,1.150260265
232-Th,Fast,86-Br,4.371314147
232-Th,Fast,85-Ge,0.000557551
232-Th,Fast,85-As,0.049878348
232-Th,Fast,85-Se,1.801051519
232-Th,Fast,85-Br,9.665345496
232-Th,Fast,85-Kr-1,967.8385957
232-Th,Fast,84-Ga,2.20672E-07
232-Th,Fast,84-Ge,0.00433353
232-Th,Fast,84-As-1,0.008543179
232-Th,Fast,84-As,0.064972559
232-Th,Fast,84-Se,11.06684068
232-Th,Fast,84-Br-1,0.078901153
232-Th,Fast,84-Br,108.8761473
232-Th,Fast,83-Ga,3.90843E-05
232-Th,Fast,83-Ge,0.016611954
232-Th,Fast,83-As,0.364579761
232-Th,Fast,83-Se-1,1.17795222
232-Th,Fast,83-Se,17.5435499
232-Th,Fast,83-Br,264.0702086
232-Th,Fast,83-Kr-1,118.7623052
232-Th,Fast,82-Br-1,7.90613E-05
232-Th,Fast,82-Ga,0.000264668
232-Th,Fast,82-Ge,0.044160777
232-Th,Fast,82-As-1,0.036859881
232-Th,Fast,82-As,0.21537664
232-Th,Fast,81-Zn,3.07308E-06
232-Th,Fast,81-Ga,0.001152438
232-Th,Fast,81-Ge-1,0.003173187
232-Th,Fast,81-Ge,0.039767954
232-Th,Fast,81-As,0.206684151
232-Th,Fast,81-Se-1,0.891272685
232-Th,Fast,81-Se,7.261143848
232-Th,Fast,80-Br-1,6.17429E-07
232-Th,Fast,80-Br,1.60205E-08
232-Th,Fast,80-Zn,2.41697E-05
232-Th,Fast,80-Ga,0.001481255
232-Th,Fast,80-Ge,0.078649984
232-Th,Fast,80-As,0.021320564
232-Th,Fast,79-Cu,5.25945E-08
232-Th,Fast,79-Zn,9.6718E-05
232-Th,Fast,79-Ga,0.002009587
232-Th,Fast,79-Ge-1,0.00729752
232-Th,Fast,79-Ge,0.016422477
232-Th,Fast,79-As,0.58715283
232-Th,Fast,79-Se-1,0.109804507
232-Th,Fast,79-Br-1,9.38724E-13
232-Th,Fast,78-Cu,6.48697E-07
232-Th,Fast,78-Zn,0.000232772
232-Th,Fast,78-Ga,0.002143314
232-Th,Fast,78-Ge,2.686484501
232-Th,Fast,78-As,1.825719486
232-Th,Fast,77-Cu,2.12926E-06
232-Th,Fast,77-Zn,0.000199388
232-Th,Fast,77-Ga,0.002086041
232-Th,Fast,77-Ge-1,0.007727433
232-Th,Fast,77-Ge,1.441219422
232-Th,Fast,77-Se-1,1.0493E-11
232-Th,Fast,76-Ni,2.31688E-08
232-Th,Fast,76-Cu-1,7.89351E-08
232-Th,Fast,76-Cu,6.04633E-06
232-Th,Fast,76-Zn,0.000456449
232-Th,Fast,76-Ga,0.002930859
232-Th,Fast,75-Ni,2.67344E-07
232-Th,Fast,75-Cu,1.50954E-05
232-Th,Fast,75-Zn,0.000384342
232-Th,Fast,75-Ga,0.004935813
232-Th,Fast,75-Ge-1,3.04737E-05
232-Th,Fast,75-Ge,0.199620975
232-Th,Fast,75-As-1,2.00782E-23
232-Th,Fast,74-Ni,5.86339E-07
232-Th,Fast,74-Cu,1.43253E-05
232-Th,Fast,74-Zn,0.001607585
232-Th,Fast,74-Ga-1,2.44542E-05
232-Th,Fast,74-Ga,0.003796833
232-Th,Fast,73-Ni,1.31471E-06
232-Th,Fast,73-Cu,2.85538E-05
232-Th,Fast,73-Zn,0.000197219
232-Th,Fast,73-Ga,0.157455075
232-Th,Fast,73-Ge-1,5.72726E-12
232-Th,Fast,72-Co,1.46524E-09
232-Th,Fast,72-Ni,6.50032E-06
232-Th,Fast,72-Cu,3.46719E-05
232-Th,Fast,72-Ga-1,3.69481E-14
232-Th,Fast,72-Ga,0.107619694
232-Th,Fast,71-Co,2.59122E-08
232-Th,Fast,71-Ni,3.29654E-06
232-Th,Fast,71-Cu,4.47827E-05
232-Th,Fast,71-Zn-1,0.000205107
232-Th,Fast,71-Zn,0.000327215
232-Th,Fast,70-Ga,1.54393E-10
232-Th,Fast,70-Co-1,2.78147E-09
232-Th,Fast,70-Co,1.3434E-08
232-Th,Fast,70-Cu-1,2.65794E-06
232-Th,Fast,70-Cu,3.99708E-06
232-Th,Fast,69-Fe,1.64603E-09
232-Th,Fast,69-Co,4.78488E-08
232-Th,Fast,69-Ni,5.27981E-06
232-Th,Fast,69-Cu,7.86702E-05
232-Th,Fast,69-Zn-1,1.02916E-06
232-Th,Fast,69-Zn,0.001567094
232-Th,Fast,68-Fe,7.58947E-10
232-Th,Fast,68-Co-1,5.71727E-08
232-Th,Fast,68-Co,1.25597E-08
232-Th,Fast,68-Ni,3.8943E-06
232-Th,Fast,68-Cu-1,9.64058E-08
232-Th,Fast,68-Cu,4.85773E-06
232-Th,Fast,67-Fe,9.35558E-09
232-Th,Fast,67-Co,1.71395E-08
232-Th,Fast,67-Ni,1.16847E-06
232-Th,Fast,66-Mn,1.10224E-11
232-Th,Fast,66-Fe,4.52326E-09
232-Th,Fast,66-Co,1.94638E-09
232-Th,Fast,66-Cu,1.39196E-08
232-Th,Fast,65-Fe,2.87523E-11
232-Th,Fast,65-Co,8.49666E-11
232-Th,Fast,65-Ni,7.45124E-07
233-U,Fast,172-Ho,3.81581E-11
233-U,Fast,171-Ho,4.06129E-10
233-U,Fast,171-Er,2.94212E-07
233-U,Fast,170-Ho-1,1.02811E-09
233-U,Fast,170-Ho,1.25189E-09
233-U,Fast,169-Dy,3.15861E-09
233-U,Fast,169-Ho,3.13061E-08
233-U,Fast,168-Dy,1.6519E-07
233-U,Fast,168-Ho,2.86E-08
233-U,Fast,167-Dy,4.83314E-07
233-U,Fast,167-Ho,1.48612E-05
233-U,Fast,167-Er-1,1.2691E-13
233-U,Fast,165-Tb,1.82325E-06
233-U,Fast,165-Dy-1,2.04558E-08
233-U,Fast,165-Dy,0.000139042
233-U,Fast,164-Ho-1,5.55077E-09
233-U,Fast,164-Ho,4.11606E-09
233-U,Fast,164-Gd,1.52953E-06
233-U,Fast,164-Tb,8.06999E-06
233-U,Fast,163-Ho-1,7.65443E-14
233-U,Fast,163-Gd,8.52309E-06
233-U,Fast,163-Tb,0.000170833
233-U,Fast,162-Ho-1,9.91737E-11
233-U,Fast,162-Ho,3.9655E-12
233-U,Fast,162-Eu,9.0281E-07
233-U,Fast,162-Gd,0.00015737
233-U,Fast,162-Tb,9.60589E-05
233-U,Fast,161-Eu,2.03101E-05
233-U,Fast,161-Gd,0.000286966
233-U,Fast,160-Sm,1.86489E-05
233-U,Fast,160-Eu,0.000173892
233-U,Fast,159-Sm,0.000160985
233-U,Fast,159-Eu,0.025842891
233-U,Fast,159-Gd,1.650803496
233-U,Fast,158-Tb-1,2.93249E-10
233-U,Fast,158-Pm,1.82661E-05
233-U,Fast,158-Sm,0.012634862
233-U,Fast,158-Eu,0.124614328
233-U,Fast,157-Pm,0.000396975
233-U,Fast,157-Sm,0.065336786
233-U,Fast,157-Eu,7.939992213
233-U,Fast,156-Nd,0.000107596
233-U,Fast,156-Pm,0.003059139
233-U,Fast,156-Sm,8.447516982
233-U,Fast,155-Nd,0.000699695
233-U,Fast,155-Pm,0.010327219
233-U,Fast,155-Sm,0.432398792
233-U,Fast,154-Eu-1,0.000160312
233-U,Fast,154-Pr,2.57125E-05
233-U,Fast,154-Nd,0.009365288
233-U,Fast,154-Pm-1,0.018222436
233-U,Fast,154-Pm,0.045067365
233-U,Fast,153-Pr,0.000524481
233-U,Fast,153-Nd,0.036204433
233-U,Fast,153-Pm,0.447627812
233-U,Fast,152-Eu-2,1.65091E-06
233-U,Fast,152-Eu-1,1.844E-05
233-U,Fast,152-Ce,4.57832E-05
233-U,Fast,152-Pr,0.001975464
233-U,Fast,152-Nd,1.772008367
233-U,Fast,152-Pm-2,0.048896933
233-U,Fast,152-Pm-1,0.026645284
233-U,Fast,152-Pm,0.268764362
233-U,Fast,151-Ce,0.000308558
233-U,Fast,151-Pr,0.04470742
233-U,Fast,151-Nd,3.231246153
233-U,Fast,150-Pm,0.157146885
233-U,Fast,150-Ba,7.76289E-09
233-U,Fast,150-La,1.49638E-05
233-U,Fast,150-Ce,0.007193179
233-U,Fast,150-Pr,0.028426894
233-U,Fast,149-Ba,2.97865E-07
233-U,Fast,149-La,0.000223973
233-U,Fast,149-Ce,0.029697466
233-U,Fast,149-Pr,1.285739461
233-U,Fast,149-Nd,63.10708005
