TimeStep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Rung,Time_Bin,BarnClass,Capture
0,235-U,Slow,157-Tb,4.92965E-14,4.92965E-14,157,65,0,15,5_Year,Z,Yes
0,235-U,Slow,157-Pm,3.30987E-05,3.30987E-05,157,61,0,3,1_Sec,Z,Yes
0,235-U,Slow,157-Sm,2.77524E-05,2.77524E-05,157,62,0,2,2_Min,Z,Yes
0,235-U,Slow,157-Eu,6.54913E-07,6.54913E-07,157,63,0,1,3_Hour,Z,Yes
0,235-U,Slow,157-Gd,1.48405E-09,1.48405E-09,157,64,0,0,8_Stable,I,Yes
0,235-U,Slow,156-Nd,4.45033E-05,4.45033E-05,156,60,0,4,1_Sec,Z,Yes
0,235-U,Slow,156-Pm,7.25974E-05,7.25974E-05,156,61,0,3,1_Sec,Z,Yes
0,235-U,Slow,156-Sm,3.12561E-05,3.12561E-05,156,62,0,2,3_Hour,Z,Yes
0,235-U,Slow,156-Eu,1.62309E-07,1.62309E-07,156,63,0,1,4_Day,Z,Yes
0,235-U,Slow,156-Gd,1.43033E-10,1.43033E-10,156,64,0,0,8_Stable,I,Yes
0,235-U,Slow,155-Nd,0.000175188,0.000175188,155,60,0,4,1_Sec,Z,Yes
0,235-U,Slow,155-Pm,0.000131941,0.000131941,155,61,0,3,1_Sec,Z,Yes
0,235-U,Slow,155-Sm,1.42019E-05,1.42019E-05,155,62,0,2,2_Min,Z,Yes
0,235-U,Slow,155-Eu,2.99772E-08,2.99772E-08,155,63,0,1,5_Year,I,Yes
0,235-U,Slow,155-Gd,4.07978E-12,4.07978E-12,155,64,0,0,8_Stable,I,Yes
0,235-U,Slow,154-Gd,1.11992E-13,1.11992E-13,154,64,0,20,8_Stable,I,Yes
0,235-U,Slow,154-Eu-1,9.6981E-10,9.6981E-10,154,63,1,100.1,2_Min,Z,Yes
0,235-U,Slow,154-Eu,9.70052E-10,9.70052E-10,154,63,0,100,5_Year,I,Yes
0,235-U,Slow,154-Pr,4.39631E-05,4.39631E-05,154,59,0,3,1_Sec,Z,Yes
0,235-U,Slow,154-Nd,0.000579561,0.000579561,154,60,0,2,1_Sec,Z,Yes
0,235-U,Slow,154-Pm-1,5.40196E-05,5.40196E-05,154,61,1,1.1,2_Min,Z,Yes
0,235-U,Slow,154-Pm,6.17371E-05,6.17371E-05,154,61,0,1,2_Min,Z,Yes
0,235-U,Slow,154-Sm,5.0527E-06,5.0527E-06,154,62,0,0,8_Stable,I,Yes
0,235-U,Slow,153-Pr,0.000354507,0.000354507,153,59,0,4,1_Sec,Z,Yes
0,235-U,Slow,153-Nd,0.001126943,0.001126943,153,60,0,3,1_Sec,Z,Yes
0,235-U,Slow,153-Pm,0.000100321,0.000100321,153,61,0,2,2_Min,Z,Yes
0,235-U,Slow,153-Sm,9.11379E-07,9.11379E-07,153,62,0,1,4_Day,Z,Yes
0,235-U,Slow,153-Eu,2.33174E-09,2.33174E-09,153,63,0,0,8_Stable,C,Yes
0,235-U,Slow,152-Eu-2,9.06548E-13,9.06548E-13,152,63,2,100.2,3_Hour,Z,Yes
0,235-U,Slow,152-Eu-1,9.06648E-13,9.06648E-13,152,63,1,100.1,3_Hour,Z,Yes
0,235-U,Slow,152-Eu,9.06603E-13,9.06603E-13,152,63,0,100,5_Year,I,Yes
0,235-U,Slow,152-Ce,0.000160663,0.000160663,152,58,0,4,1_Sec,Z,Yes
0,235-U,Slow,152-Pr,0.00097327,0.00097327,152,59,0,3,1_Sec,Z,Yes
0,235-U,Slow,152-Nd,0.00150658,0.00150658,152,60,0,2,2_Min,Z,Yes
0,235-U,Slow,152-Pm-2,9.27546E-06,9.27546E-06,152,61,2,1.2,2_Min,Z,Yes
0,235-U,Slow,152-Pm-1,9.27222E-06,9.27222E-06,152,61,1,1.1,2_Min,Z,Yes
0,235-U,Slow,152-Pm,1.00288E-05,1.00288E-05,152,61,0,1,2_Min,Z,Yes
0,235-U,Slow,152-Sm,1.21572E-07,1.21572E-07,152,62,0,0,8_Stable,C,Yes
0,235-U,Slow,151-Ce,0.000712325,0.000712325,151,58,0,5,1_Sec,Z,Yes
0,235-U,Slow,151-Pr,0.002625248,0.002625248,151,59,0,4,1_Sec,Z,Yes
0,235-U,Slow,151-Nd,0.000843306,0.000843306,151,60,0,3,2_Min,Z,Yes
0,235-U,Slow,151-Pm,6.81119E-06,6.81119E-06,151,61,0,2,4_Day,C,Yes
0,235-U,Slow,151-Sm,4.77276E-09,4.77276E-09,151,62,0,1,5_Year,M,Yes
0,235-U,Slow,151-Eu,2.48982E-12,2.48982E-12,151,63,0,0,8_Stable,I,Yes
0,235-U,Slow,150-Sm,1.21991E-10,1.21991E-10,150,62,0,20,8_Stable,C,Yes
0,235-U,Slow,150-Pm,2.99968E-07,2.99968E-07,150,61,0,100,3_Hour,Z,Yes
0,235-U,Slow,150-Ba,1.58115E-07,1.58115E-07,150,56,0,4,0_Zero,Z,Yes
0,235-U,Slow,150-La,6.98838E-05,6.98838E-05,150,57,0,3,0_Zero,Z,Yes
0,235-U,Slow,150-Ce,0.003623437,0.003623437,150,58,0,2,1_Sec,Z,Yes
0,235-U,Slow,150-Pr,0.002374585,0.002374585,150,59,0,1,1_Sec,Z,Yes
0,235-U,Slow,150-Nd,0.000463971,0.000463971,150,60,0,0,7_Primordial,I,Yes
0,235-U,Slow,149-Ba,3.77159E-06,3.77159E-06,149,56,0,6,0_Zero,Z,Yes
0,235-U,Slow,149-La,0.000578897,0.000578897,149,57,0,5,1_Sec,Z,Yes
0,235-U,Slow,149-Ce,0.006747221,0.006747221,149,58,0,4,1_Sec,Z,Yes
0,235-U,Slow,149-Pr,0.003415374,0.003415374,149,59,0,3,2_Min,Z,Yes
0,235-U,Slow,149-Nd,7.68113E-05,7.68113E-05,149,60,0,2,3_Hour,Z,Yes
0,235-U,Slow,149-Pm,4.29765E-08,4.29765E-08,149,61,0,1,4_Day,M,Yes
0,235-U,Slow,149-Sm,1.78782E-12,1.78782E-12,149,62,0,0,8_Stable,M,Yes
0,235-U,Slow,148-Sm,1.63988E-14,1.63988E-14,148,62,0,20,7_Primordial,I,Yes
0,235-U,Slow,148-Pm-1,8.09943E-11,8.09943E-11,148,61,1,100.1,4_Day,Z,Yes
0,235-U,Slow,148-Pm,4.44969E-11,4.44969E-11,148,61,0,100,4_Day,I,Yes
0,235-U,Slow,148-Cs,1.461E-08,1.461E-08,148,55,0,5,0_Zero,Z,Yes
0,235-U,Slow,148-Ba,0.000125387,0.000125387,148,56,0,4,0_Zero,Z,Yes
0,235-U,Slow,148-La,0.002486609,0.002486609,148,57,0,3,1_Sec,Z,Yes
0,235-U,Slow,148-Ce,0.013247156,0.013247156,148,58,0,2,1_Sec,Z,Yes
0,235-U,Slow,148-Pr-1,0.000387487,0.000387487,148,59,1,1.1,2_Min,Z,Yes
0,235-U,Slow,148-Pr,0.00046965,0.00046965,148,59,0,1,2_Min,Z,Yes
0,235-U,Slow,148-Nd,1.22466E-05,1.22466E-05,148,60,0,0,8_Stable,I,Yes
0,235-U,Slow,147-Cs,4.80051E-06,4.80051E-06,147,55,0,7,0_Zero,Z,Yes
0,235-U,Slow,147-Ba,0.001659529,0.001659529,147,56,0,6,0_Zero,Z,Yes
0,235-U,Slow,147-La,0.006622432,0.006622432,147,57,0,5,1_Sec,Z,Yes
0,235-U,Slow,147-Ce,0.010512815,0.010512815,147,58,0,4,1_Sec,Z,Yes
0,235-U,Slow,147-Pr,0.003658682,0.003658682,147,59,0,3,2_Min,Z,Yes
0,235-U,Slow,147-Nd,2.24941E-06,2.24941E-06,147,60,0,2,4_Day,C,Yes
0,235-U,Slow,147-Pm,2.57199E-11,2.57199E-11,147,61,0,1,5_Year,C,Yes
0,235-U,Slow,147-Sm,1.07668E-19,1.07668E-19,147,62,0,0,7_Primordial,I,Yes
0,235-U,Slow,146-Pm,4.49968E-12,4.49968E-12,146,61,0,100,5_Year,Z,Yes
0,235-U,Slow,146-Cs,2.59913E-05,2.59913E-05,146,55,0,5,0_Zero,Z,Yes
0,235-U,Slow,146-Ba,0.007860992,0.007860992,146,56,0,4,1_Sec,Z,Yes
0,235-U,Slow,146-La-1,0.007195656,0.007195656,146,57,1,3.1,1_Sec,Z,Yes
0,235-U,Slow,146-La,0.008306032,0.008306032,146,57,0,3,1_Sec,Z,Yes
0,235-U,Slow,146-Ce,0.006552524,0.006552524,146,58,0,2,2_Min,Z,Yes
0,235-U,Slow,146-Pr,3.90281E-05,3.90281E-05,146,59,0,1,2_Min,Z,Yes
0,235-U,Slow,146-Nd,4.12336E-08,4.12336E-08,146,60,0,0,8_Stable,I,Yes
0,235-U,Slow,145-Xe,4.87128E-07,4.87128E-07,145,54,0,6,0_Zero,Z,Yes
0,235-U,Slow,145-Cs,0.000422048,0.000422048,145,55,0,5,0_Zero,Z,Yes
0,235-U,Slow,145-Ba,0.017492768,0.017492768,145,56,0,4,1_Sec,Z,Yes
0,235-U,Slow,145-La,0.020328343,0.020328343,145,57,0,3,1_Sec,Z,Yes
0,235-U,Slow,145-Ce,0.001138271,0.001138271,145,58,0,2,2_Min,Z,Yes
0,235-U,Slow,145-Pr,5.51612E-06,5.51612E-06,145,59,0,1,3_Hour,Z,Yes
0,235-U,Slow,145-Nd,6.43715E-10,6.43715E-10,145,60,0,0,8_Stable,X,Yes
0,235-U,Slow,144-Xe,4.47624E-05,4.47624E-05,144,54,0,6,1_Sec,Z,Yes
0,235-U,Slow,144-Cs-1,4.04502E-09,4.04502E-09,144,55,1,5.1,1_Sec,Z,Yes
0,235-U,Slow,144-Cs,0.002974778,0.002974778,144,55,0,5,1_Sec,Z,Yes
0,235-U,Slow,144-Ba,0.039756741,0.039756741,144,56,0,4,1_Sec,Z,Yes
0,235-U,Slow,144-La,0.011769588,0.011769588,144,57,0,3,1_Sec,Z,Yes
0,235-U,Slow,144-Ce,0.000445858,0.000445858,144,58,0,2,4_Day,Z,Yes
0,235-U,Slow,144-Pr-1,1.27888E-07,1.27888E-07,144,59,1,1.1,2_Min,Z,Yes
0,235-U,Slow,144-Pr,1.44029E-08,1.44029E-08,144,59,0,1,2_Min,Z,Yes
0,235-U,Slow,144-Nd,1.00579E-10,1.00579E-10,144,60,0,0,7_Primordial,I,Yes
0,235-U,Slow,143-Xe,0.00016682,0.00016682,143,54,0,6,0_Zero,Z,Yes
0,235-U,Slow,143-Cs,0.011845987,0.011845987,143,55,0,5,1_Sec,Z,Yes
0,235-U,Slow,143-Ba,0.042507094,0.042507094,143,56,0,4,1_Sec,Z,Yes
0,235-U,Slow,143-La,0.004877159,0.004877159,143,57,0,3,2_Min,Z,Yes
0,235-U,Slow,143-Ce,0.000315331,0.000315331,143,58,0,2,4_Day,Z,Yes
0,235-U,Slow,143-Pr,5.41882E-09,5.41882E-09,143,59,0,1,4_Day,Z,Yes
0,235-U,Slow,143-Nd,4.9599E-14,4.9599E-14,143,60,0,0,8_Stable,C,Yes
0,235-U,Slow,142-Pr-1,2.31392E-11,2.31392E-11,142,59,1,100.1,2_Min,Z,Yes
0,235-U,Slow,142-Pr,2.31574E-11,2.31574E-11,142,59,0,100,3_Hour,Z,Yes
0,235-U,Slow,142-Xe,0.003301133,0.003301133,142,54,0,4,1_Sec,Z,Yes
0,235-U,Slow,142-Cs,0.019460693,0.019460693,142,55,0,3,1_Sec,Z,Yes
0,235-U,Slow,142-Ba,0.034561448,0.034561448,142,56,0,2,2_Min,Z,Yes
0,235-U,Slow,142-La,0.000983948,0.000983948,142,57,0,1,3_Hour,Z,Yes
0,235-U,Slow,142-Ce,1.82227E-06,1.82227E-06,142,58,0,0,7_Primordial,Z,Yes
0,235-U,Slow,141-I,0.000181844,0.000181844,141,53,0,6,0_Zero,Z,Yes
0,235-U,Slow,141-Xe,0.010135451,0.010135451,141,54,0,5,1_Sec,Z,Yes
0,235-U,Slow,141-Cs,0.030969471,0.030969471,141,55,0,4,1_Sec,Z,Yes
0,235-U,Slow,141-Ba,0.017026759,0.017026759,141,56,0,3,2_Min,Z,Yes
0,235-U,Slow,141-La,0.000190287,0.000190287,141,57,0,2,3_Hour,Z,Yes
0,235-U,Slow,141-Ce,5.45704E-08,5.45704E-08,141,58,0,1,4_Day,X,Yes
0,235-U,Slow,141-Pr,4.75702E-13,4.75702E-13,141,59,0,0,8_Stable,X,Yes
0,235-U,Slow,140-I,0.001026942,0.001026942,140,53,0,5,0_Zero,Z,Yes
0,235-U,Slow,140-Xe,0.034672698,0.034672698,140,54,0,4,1_Sec,Z,Yes
0,235-U,Slow,140-Cs,0.021477549,0.021477549,140,55,0,3,2_Min,Z,Yes
0,235-U,Slow,140-Ba,0.005000896,0.005000896,140,56,0,2,4_Day,Z,Yes
0,235-U,Slow,140-La,5.21577E-05,5.21577E-05,140,57,0,1,4_Day,Z,Yes
0,235-U,Slow,140-Ce,1.27459E-09,1.27459E-09,140,58,0,0,8_Stable,Z,Yes
0,235-U,Slow,139-Ce-1,6.98518E-12,6.98518E-12,139,58,1,15.1,1_Sec,Z,Yes
0,235-U,Slow,139-Ce,2.91412E-12,2.91412E-12,139,58,0,15,4_Day,I,Yes
0,235-U,Slow,139-I,0.006688134,0.006688134,139,53,0,4,1_Sec,Z,Yes
0,235-U,Slow,139-Xe,0.043879882,0.043879882,139,54,0,3,1_Sec,Z,Yes
0,235-U,Slow,139-Cs,0.013435161,0.013435161,139,55,0,2,2_Min,Z,Yes
0,235-U,Slow,139-Ba,0.000696007,0.000696007,139,56,0,1,3_Hour,Z,Yes
0,235-U,Slow,139-La,2.75384E-07,2.75384E-07,139,57,0,0,8_Stable,I,Yes
0,235-U,Slow,138-Ce,4.74966E-12,4.74966E-12,138,58,0,20,8_Stable,I,Yes
0,235-U,Slow,138-La,3.17978E-07,3.17978E-07,138,57,0,100,7_Primordial,I,Yes
0,235-U,Slow,138-Te,0.000516997,0.000516997,138,52,0,4,1_Sec,Z,Yes
0,235-U,Slow,138-I,0.013629646,0.013629646,138,53,0,3,1_Sec,Z,Yes
0,235-U,Slow,138-Xe,0.048935912,0.048935912,138,54,0,2,2_Min,Z,Yes
0,235-U,Slow,138-Cs-1,0.002229311,0.002229311,138,55,1,1.1,2_Min,Z,Yes
0,235-U,Slow,138-Cs,0.002455193,0.002455193,138,55,0,1,2_Min,Z,Yes
0,235-U,Slow,138-Ba,4.24231E-05,4.24231E-05,138,56,0,0,8_Stable,Z,Yes
0,235-U,Slow,137-La,6.92951E-11,6.92951E-11,137,57,0,15,6_Millennia,Z,Yes
0,235-U,Slow,137-Te,0.003743882,0.003743882,137,52,0,4,1_Sec,Z,Yes
0,235-U,Slow,137-I,0.026392485,0.026392485,137,53,0,3,1_Sec,Z,Yes
0,235-U,Slow,137-Xe,0.032284035,0.032284035,137,54,0,2,2_Min,Z,Yes
0,235-U,Slow,137-Cs,0.000648863,0.000648863,137,55,0,1,5_Year,Z,Yes
0,235-U,Slow,137-Ba-1,1.3269E-06,1.3269E-06,137,56,1,0.1,2_Min,Z,Yes
0,235-U,Slow,137-Ba,5.45969E-07,5.45969E-07,137,56,0,0,8_Stable,I,Yes
0,235-U,Slow,136-Ba-1,7.68686E-09,7.68686E-09,136,56,1,20.1,0_Zero,Z,Yes
0,235-U,Slow,136-Ba,3.96097E-08,3.96097E-08,136,56,0,20,8_Stable,Z,Yes
0,235-U,Slow,136-Cs-1,2.71875E-05,2.71875E-05,136,55,1,100.1,1_Sec,Z,Yes
0,235-U,Slow,136-Cs,2.79382E-05,2.79382E-05,136,55,0,100,4_Day,Z,Yes
0,235-U,Slow,136-Sb,7.54632E-05,7.54632E-05,136,51,0,3,0_Zero,Z,Yes
0,235-U,Slow,136-Te,0.013304559,0.013304559,136,52,0,2,1_Sec,Z,Yes
0,235-U,Slow,136-I-1,0.012428647,0.012428647,136,53,1,1.1,1_Sec,Z,Yes
0,235-U,Slow,136-I,0.013415958,0.013415958,136,53,0,1,2_Min,Z,Yes
0,235-U,Slow,136-Xe,0.022098457,0.022098457,136,54,0,0,7_Primordial,Z,Yes
0,235-U,Slow,135-In,1.67738E-12,1.67738E-12,135,49,0,7,0_Zero,Z,Yes
0,235-U,Slow,135-Sb,0.001189152,0.001189152,135,51,0,5,1_Sec,Z,Yes
0,235-U,Slow,135-Te,0.031806135,0.031806135,135,52,0,4,1_Sec,Z,Yes
0,235-U,Slow,135-I,0.02986168,0.02986168,135,53,0,3,3_Hour,X,Yes
0,235-U,Slow,135-Xe-1,0.001780619,0.001780619,135,54,1,2.1,2_Min,Z,Yes
0,235-U,Slow,135-Xe,0.000786155,0.000786155,135,54,0,2,3_Hour,M,Yes
0,235-U,Slow,135-Cs-1,2.45456E-06,2.45456E-06,135,55,1,1.1,2_Min,Z,Yes
0,235-U,Slow,135-Cs,2.46341E-06,2.46341E-06,135,55,0,1,6_Millennia,Z,Yes
0,235-U,Slow,135-Ba-1,3.81972E-10,3.81972E-10,135,56,1,0.1,4_Day,Z,Yes
0,235-U,Slow,135-Ba,3.81974E-10,3.81974E-10,135,56,0,0,8_Stable,I,Yes
0,235-U,Slow,134-Ba,5.25963E-12,5.25963E-12,134,56,0,20,8_Stable,I,Yes
0,235-U,Slow,134-Cs-1,3.8546E-08,3.8546E-08,134,55,1,100.1,3_Hour,Z,Yes
0,235-U,Slow,134-Cs,3.85486E-08,3.85486E-08,134,55,0,100,5_Year,I,Yes
0,235-U,Slow,134-In,2.81593E-09,2.81593E-09,134,49,0,5,0_Zero,Z,Yes
0,235-U,Slow,134-Sn,0.000129847,0.000129847,134,50,0,4,1_Sec,Z,Yes
0,235-U,Slow,134-Sb-1,0.003463781,0.003463781,134,51,1,3.1,1_Sec,Z,Yes
0,235-U,Slow,134-Sb,0.002322776,0.002322776,134,51,0,3,0_Zero,Z,Yes
0,235-U,Slow,134-Te,0.063608773,0.063608773,134,52,0,2,2_Min,Z,Yes
0,235-U,Slow,134-I-1,0.003635991,0.003635991,134,53,1,1.1,2_Min,Z,Yes
0,235-U,Slow,134-I,0.005016313,0.005016313,134,53,0,1,2_Min,Z,Yes
0,235-U,Slow,134-Xe-1,7.4537E-05,7.4537E-05,134,54,1,0.1,0_Zero,Z,Yes
0,235-U,Slow,134-Xe,0.000277755,0.000277755,134,54,0,0,8_Stable,Z,Yes
0,235-U,Slow,133-Ba,1.03993E-14,1.03993E-14,133,56,0,15,5_Year,Z,Yes
0,235-U,Slow,133-In,2.49327E-07,2.49327E-07,133,49,0,6,0_Zero,Z,Yes
0,235-U,Slow,133-Sn,0.001084599,0.001084599,133,50,0,5,1_Sec,Z,Yes
0,235-U,Slow,133-Sb,0.022813341,0.022813341,133,51,0,4,2_Min,Z,Yes
0,235-U,Slow,133-Te-1,0.02986657,0.02986657,133,52,1,3.1,2_Min,Z,Yes
0,235-U,Slow,133-Te,0.011520276,0.011520276,133,52,0,3,2_Min,Z,Yes
0,235-U,Slow,133-I-1,0.000793952,0.000793952,133,53,1,2.1,1_Sec,Z,Yes
0,235-U,Slow,133-I,0.000864182,0.000864182,133,53,0,2,3_Hour,Z,Yes
0,235-U,Slow,133-Xe-1,1.88588E-05,1.88588E-05,133,54,1,1.1,4_Day,Z,Yes
0,235-U,Slow,133-Xe,6.66345E-06,6.66345E-06,133,54,0,1,4_Day,Z,Yes
0,235-U,Slow,133-Cs,7.92454E-09,7.92454E-09,133,55,0,0,8_Stable,X,Yes
0,235-U,Slow,132-Cs,7.37948E-10,7.37948E-10,132,55,0,100,4_Day,Z,Yes
0,235-U,Slow,132-In,1.11024E-05,1.11024E-05,132,49,0,5,0_Zero,Z,Yes
0,235-U,Slow,132-Sn,0.005915604,0.005915604,132,50,0,4,1_Sec,Z,Yes
0,235-U,Slow,132-Sb-1,0.008615514,0.008615514,132,51,1,3.1,2_Min,Z,Yes
0,235-U,Slow,132-Sb,0.013059836,0.013059836,132,51,0,3,2_Min,Z,Yes
0,235-U,Slow,132-Te,0.015347593,0.015347593,132,52,0,2,4_Day,Z,Yes
0,235-U,Slow,132-I-1,9.13022E-05,9.13022E-05,132,53,1,1.1,3_Hour,Z,Yes
0,235-U,Slow,132-I,9.13293E-05,9.13293E-05,132,53,0,1,3_Hour,Z,Yes
0,235-U,Slow,132-Xe,4.26688E-07,4.26688E-07,132,54,0,0,8_Stable,Z,Yes
0,235-U,Slow,131-Cs,2.53982E-14,2.53982E-14,131,55,0,15,4_Day,Z,Yes
0,235-U,Slow,131-Cd,8.42815E-07,8.42815E-07,131,48,0,6,0_Zero,Z,Yes
0,235-U,Slow,131-In-1,2.06539E-05,2.06539E-05,131,49,1,5.1,0_Zero,Z,Yes
0,235-U,Slow,131-In,5.49331E-05,5.49331E-05,131,49,0,5,0_Zero,Z,Yes
0,235-U,Slow,131-Sn-1,0.004385947,0.004385947,131,50,1,4.1,1_Sec,Z,Yes
0,235-U,Slow,131-Sn,0.004537085,0.004537085,131,50,0,4,1_Sec,Z,Yes
0,235-U,Slow,131-Sb,0.016557017,0.016557017,131,51,0,3,2_Min,Z,Yes
0,235-U,Slow,131-Te-1,0.002333635,0.002333635,131,52,1,2.1,4_Day,Z,Yes
0,235-U,Slow,131-Te,0.000973498,0.000973498,131,52,0,2,2_Min,Z,Yes
0,235-U,Slow,131-I,3.9388E-05,3.9388E-05,131,53,0,1,4_Day,X,Yes
0,235-U,Slow,131-Xe-1,3.47996E-09,3.47996E-09,131,54,1,0.1,4_Day,Z,Yes
0,235-U,Slow,131-Xe,1.43938E-09,1.43938E-09,131,54,0,0,8_Stable,X,Yes
