Timestep,Fuel,Speed,Nuclide,Yield
20,232-Th,Fast,159-Sm,1.57876E-05
20,232-Th,Fast,159-Eu,0.001523503
20,232-Th,Fast,159-Gd,0.093035795
20,232-Th,Fast,159-Tb,0.930340396
20,232-Th,Fast,158-Pm,2.51795E-05
20,232-Th,Fast,158-Sm,0.002113133
20,232-Th,Fast,158-Eu,0.01741905
20,232-Th,Fast,158-Gd,4.848027525
20,232-Th,Fast,157-Pm,0.00013404
20,232-Th,Fast,157-Sm,0.006409454
20,232-Th,Fast,157-Eu,0.73111585
20,232-Th,Fast,157-Gd,9.029204398
20,232-Th,Fast,156-Nd,0.000157701
20,232-Th,Fast,156-Pm,0.000951792
20,232-Th,Fast,156-Sm,1.311444027
20,232-Th,Fast,156-Eu,20.6051542
20,232-Th,Fast,156-Gd,6.26168809
20,232-Th,Fast,155-Nd,0.000418969
20,232-Th,Fast,155-Pm,0.001972565
20,232-Th,Fast,155-Sm,0.068720902
20,232-Th,Fast,155-Eu,37.80967352
20,232-Th,Fast,155-Gd,0.091493421
20,232-Th,Fast,154-Eu-1,4.40851E-10
20,232-Th,Fast,154-Eu,2.29933E-07
20,232-Th,Fast,154-Gd,3.08188E-10
20,232-Th,Fast,154-Pr,9.95591E-05
20,232-Th,Fast,154-Nd,0.002466741
20,232-Th,Fast,154-Pm-1,0.000165634
20,232-Th,Fast,154-Pm,0.009016633
20,232-Th,Fast,154-Sm,72.06667719
20,232-Th,Fast,153-Pr,0.001446019
20,232-Th,Fast,153-Nd,0.013390325
20,232-Th,Fast,153-Pm,0.13364137
20,232-Th,Fast,153-Sm,73.43918618
20,232-Th,Fast,153-Eu,251.2697608
20,232-Th,Fast,152-Ce,0.000658167
20,232-Th,Fast,152-Pr,0.003377648
20,232-Th,Fast,152-Nd,0.743129417
20,232-Th,Fast,152-Pm-2,6.80082E-05
20,232-Th,Fast,152-Pm-1,3.70595E-05
20,232-Th,Fast,152-Pm,0.106490505
20,232-Th,Fast,152-Sm,791.1137841
20,232-Th,Fast,151-Ce,0.003654287
20,232-Th,Fast,151-Pr,0.096278046
20,232-Th,Fast,151-Nd,3.86681597
20,232-Th,Fast,151-Pm,533.8271597
20,232-Th,Fast,151-Sm,3275.404298
20,232-Th,Fast,151-Eu,0.419143369
20,232-Th,Fast,150-Pm,2.01823E-05
20,232-Th,Fast,150-Sm,0.001500186
20,232-Th,Fast,150-Ba,8.46203E-06
20,232-Th,Fast,150-La,0.001192174
20,232-Th,Fast,150-Ce,0.028595161
20,232-Th,Fast,150-Pr,0.038229722
20,232-Th,Fast,150-Nd,5871.44421
20,232-Th,Fast,149-Ba,0.000146427
20,232-Th,Fast,149-La,0.00748224
20,232-Th,Fast,149-Ce,0.07722437
20,232-Th,Fast,149-Pr,2.078300825
20,232-Th,Fast,149-Nd,96.19869331
20,232-Th,Fast,149-Pm,2871.709671
20,232-Th,Fast,149-Sm,8394.467326
20,232-Th,Fast,148-Pm-1,5.02772E-07
20,232-Th,Fast,148-Pm,1.05074E-07
20,232-Th,Fast,148-Sm,1.53404E-07
20,232-Th,Fast,148-Cs,2.24601E-06
20,232-Th,Fast,148-Ba,0.002608343
20,232-Th,Fast,148-La,0.020353226
20,232-Th,Fast,148-Ce,1.602029823
20,232-Th,Fast,148-Pr-1,0.005702556
20,232-Th,Fast,148-Pr,3.233629806
20,232-Th,Fast,148-Nd,21005.35269
20,232-Th,Fast,147-Cs,2.58397E-05
20,232-Th,Fast,147-Ba,0.01419892
20,232-Th,Fast,147-La,0.152907551
20,232-Th,Fast,147-Ce,2.338878343
20,232-Th,Fast,147-Pr,33.29036053
20,232-Th,Fast,147-Nd,21768.15505
20,232-Th,Fast,147-Pm,9353.542702
20,232-Th,Fast,147-Sm,41.13323142
20,232-Th,Fast,146-Cs,0.000783914
20,232-Th,Fast,146-Ba,0.093362051
20,232-Th,Fast,146-La-1,0.11302508
20,232-Th,Fast,146-La,0.295324283
20,232-Th,Fast,146-Ce,53.10341396
20,232-Th,Fast,146-Pr,73.53769139
20,232-Th,Fast,146-Nd,47677.2188
20,232-Th,Fast,145-Xe,0.000250457
20,232-Th,Fast,145-Cs,0.00811252
20,232-Th,Fast,145-Ba,0.287572744
20,232-Th,Fast,145-La,1.768810903
20,232-Th,Fast,145-Ce,12.92575457
20,232-Th,Fast,145-Pr,1651.163243
20,232-Th,Fast,145-Nd,54300.65971
20,232-Th,Fast,144-Xe,0.003829847
20,232-Th,Fast,144-Cs-1,4.85071E-06
20,232-Th,Fast,144-Cs,0.044461717
20,232-Th,Fast,144-Ba,1.25819013
20,232-Th,Fast,144-La,3.935582147
20,232-Th,Fast,144-Ce,79037.81733
20,232-Th,Fast,144-Pr-1,2.0175E-05
20,232-Th,Fast,144-Pr,0.008467185
20,232-Th,Fast,144-Nd,1172.865727
20,232-Th,Fast,143-Xe,0.002458045
20,232-Th,Fast,143-Cs,0.120735356
20,232-Th,Fast,143-Ba,1.311685985
20,232-Th,Fast,143-La,84.52268216
20,232-Th,Fast,143-Ce,11828.93322
20,232-Th,Fast,143-Pr,45137.16456
20,232-Th,Fast,143-Nd,15680.17178
20,232-Th,Fast,142-Pr-1,1.55444E-11
20,232-Th,Fast,142-Pr,2.43494E-09
20,232-Th,Fast,142-Nd,2.33391E-08
20,232-Th,Fast,142-Xe,0.039616744
20,232-Th,Fast,142-Cs,0.126447204
20,232-Th,Fast,142-Ba,59.67565823
20,232-Th,Fast,142-La,485.1193302
20,232-Th,Fast,142-Ce,67774.05445
20,232-Th,Fast,141-I,0.001623254
20,232-Th,Fast,141-Xe,0.107625589
20,232-Th,Fast,141-Cs,2.564020485
20,232-Th,Fast,141-Ba,116.7774009
20,232-Th,Fast,141-La,1462.445992
20,232-Th,Fast,141-Ce,67605.41152
20,232-Th,Fast,141-Pr,9134.907288
20,232-Th,Fast,140-I,0.012763513
20,232-Th,Fast,140-Xe,1.318256811
20,232-Th,Fast,140-Cs,6.606394354
20,232-Th,Fast,140-Ba,60463.8584
20,232-Th,Fast,140-La,2932.631045
20,232-Th,Fast,140-Ce,19183.07178
20,232-Th,Fast,139-I,0.083817744
20,232-Th,Fast,139-Xe,3.894647708
20,232-Th,Fast,139-Cs,55.06122135
20,232-Th,Fast,139-Ba,482.4695882
20,232-Th,Fast,139-La,73948.819
20,232-Th,Fast,138-La,8.50376E-06
20,232-Th,Fast,138-Ce,3.13255E-19
20,232-Th,Fast,138-Te,0.01515538
20,232-Th,Fast,138-I,0.396501452
20,232-Th,Fast,138-Xe,77.86162722
20,232-Th,Fast,138-Cs-1,0.04615612
20,232-Th,Fast,138-Cs,152.7626572
20,232-Th,Fast,138-Ba,67311.4179
20,232-Th,Fast,137-La,2.30681E-08
20,232-Th,Fast,137-Te,0.027217165
20,232-Th,Fast,137-I,0.743097323
20,232-Th,Fast,137-Xe,7.794714193
20,232-Th,Fast,137-Cs,61058.90974
20,232-Th,Fast,137-Ba-1,3.66442E-06
20,232-Th,Fast,137-Ba,23.3892837
20,232-Th,Fast,136-Cs-1,2.23384E-05
20,232-Th,Fast,136-Cs,0.947098497
20,232-Th,Fast,136-Ba-1,8.57724E-11
20,232-Th,Fast,136-Ba,0.754791615
20,232-Th,Fast,136-Sb,0.002237666
20,232-Th,Fast,136-Te,0.909445401
20,232-Th,Fast,136-I-1,0.616881687
20,232-Th,Fast,136-I,4.982065536
20,232-Th,Fast,136-Xe,59351.97473
20,232-Th,Fast,135-In,1.34026E-09
20,232-Th,Fast,135-Sb,0.023693115
20,232-Th,Fast,135-Te,1.258018016
20,232-Th,Fast,135-I,1877.257057
20,232-Th,Fast,135-Xe-1,0.874836545
20,232-Th,Fast,135-Xe,1896.284827
20,232-Th,Fast,135-Cs-1,7.24849E-05
20,232-Th,Fast,135-Cs,54043.42742
20,232-Th,Fast,135-Ba-1,3.30549E-08
20,232-Th,Fast,135-Ba,0.000271028
20,232-Th,Fast,134-Cs-1,2.29153E-06
20,232-Th,Fast,134-Cs,0.000314711
20,232-Th,Fast,134-Ba,1.75848E-06
20,232-Th,Fast,134-In,1.68298E-07
20,232-Th,Fast,134-Sn,0.002218978
20,232-Th,Fast,134-Sb-1,0.134304091
20,232-Th,Fast,134-Sb,0.010649817
20,232-Th,Fast,134-Te,188.3752556
20,232-Th,Fast,134-I-1,0.193643778
20,232-Th,Fast,134-I,172.1808196
20,232-Th,Fast,134-Xe-1,1.24961E-06
20,232-Th,Fast,134-Xe,55647.99146
20,232-Th,Fast,133-In,6.6624E-06
20,232-Th,Fast,133-Sn,0.012813943
20,232-Th,Fast,133-Sb,6.231986426
20,232-Th,Fast,133-Te-1,63.94194885
20,232-Th,Fast,133-Te,27.3321705
20,232-Th,Fast,133-I-1,0.001039888
20,232-Th,Fast,133-I,4317.453529
20,232-Th,Fast,133-Xe-1,251.8500725
20,232-Th,Fast,133-Xe,18422.98028
20,232-Th,Fast,133-Cs,19287.64422
20,232-Th,Fast,132-Cd,1.73909E-08
20,232-Th,Fast,132-In,6.42513E-05
20,232-Th,Fast,132-Sn,0.901044275
20,232-Th,Fast,132-Sb-1,1.59191679
20,232-Th,Fast,132-Sb,4.611074313
20,232-Th,Fast,132-Te,10647.21035
20,232-Th,Fast,132-I-1,3.509873932
20,232-Th,Fast,132-I,26.82006212
20,232-Th,Fast,132-Xe,20486.81106
20,232-Th,Fast,131-Cd,3.32774E-08
20,232-Th,Fast,131-In-1,0.000209604
20,232-Th,Fast,131-In,0.0001572
20,232-Th,Fast,131-Sn-1,0.473594795
20,232-Th,Fast,131-Sn,0.528837105
20,232-Th,Fast,131-Sb,31.53077066
20,232-Th,Fast,131-Te-1,215.8935448
20,232-Th,Fast,131-Te,21.36463222
20,232-Th,Fast,131-I,10350.01036
20,232-Th,Fast,131-Xe-1,49.23839223
20,232-Th,Fast,131-Xe,6328.00838
20,232-Th,Fast,130-I,7.447E-10
20,232-Th,Fast,130-Xe,1.14184E-08
20,232-Th,Fast,130-Cd,5.40126E-09
20,232-Th,Fast,130-In-2,7.68534E-05
20,232-Th,Fast,130-In-1,7.68534E-05
20,232-Th,Fast,130-In,3.96194E-05
20,232-Th,Fast,130-Sn-1,0.640229112
20,232-Th,Fast,130-Sn,1.418250302
20,232-Th,Fast,130-Sb-1,2.387582304
20,232-Th,Fast,130-Sb,13.23909656
20,232-Th,Fast,130-Te,9898.896677
20,232-Th,Fast,129-Cd,2.71254E-08
20,232-Th,Fast,129-In-1,0.000236211
20,232-Th,Fast,129-In,0.000112648
20,232-Th,Fast,129-Sn-1,0.321816318
20,232-Th,Fast,129-Sn,0.367414309
20,232-Th,Fast,129-Sb-1,0.212783616
20,232-Th,Fast,129-Sb,54.07479506
20,232-Th,Fast,129-Te-1,486.7998754
20,232-Th,Fast,129-Te,3.837977233
20,232-Th,Fast,129-I,2098.992685
20,232-Th,Fast,129-Xe,1.53944E-06
20,232-Th,Fast,128-Ag,5.99542E-16
20,232-Th,Fast,128-Cd,2.5969E-07
20,232-Th,Fast,128-In-1,0.000199849
20,232-Th,Fast,128-In,0.000234901
20,232-Th,Fast,128-Sn-1,0.006523136
20,232-Th,Fast,128-Sn,9.17330832
20,232-Th,Fast,128-Sb-1,0.00778691
20,232-Th,Fast,128-Sb,80.64977568
20,232-Th,Fast,128-Te,1824.668986
20,232-Th,Fast,127-Ag,1.84202E-13
20,232-Th,Fast,127-Cd,1.03722E-06
20,232-Th,Fast,127-In-1,0.001195841
20,232-Th,Fast,127-In,0.000346452
20,232-Th,Fast,127-Sn-1,0.180792692
20,232-Th,Fast,127-Sn,5.49265261
20,232-Th,Fast,127-Sb,428.4145995
20,232-Th,Fast,127-Te-1,99.66125904
20,232-Th,Fast,127-Te,6.119022306
20,232-Th,Fast,127-I,522.6617272
20,232-Th,Fast,126-Ag,1.46841E-12
20,232-Th,Fast,126-Cd,3.72417E-06
20,232-Th,Fast,126-In-1,0.000336968
20,232-Th,Fast,126-In,0.000339659
20,232-Th,Fast,126-Sn,504.6248773
20,232-Th,Fast,126-Sb-2,7.62393E-07
20,232-Th,Fast,126-Sb-1,0.000158918
20,232-Th,Fast,126-Sb,0.063332122
20,232-Th,Fast,126-Te,0.110311525
20,232-Th,Fast,125-Ag,5.74319E-08
20,232-Th,Fast,125-Cd-1,1.66426E-07
20,232-Th,Fast,125-Cd,4.80526E-05
20,232-Th,Fast,125-In-1,0.002253847
20,232-Th,Fast,125-In,0.000419588
20,232-Th,Fast,125-Sn-1,0.207250295
20,232-Th,Fast,125-Sn,52.84733375
20,232-Th,Fast,125-Sb,291.2656535
20,232-Th,Fast,125-Te-1,0.253825848
20,232-Th,Fast,125-Te,0.964599758
20,232-Th,Fast,124-Sb-2,2.41294E-05
20,232-Th,Fast,124-Sb-1,2.0751E-06
20,232-Th,Fast,124-Sb,0.033742799
20,232-Th,Fast,124-Te,0.009635282
20,232-Th,Fast,124-Ag,4.557E-07
20,232-Th,Fast,124-Cd,0.000223928
20,232-Th,Fast,124-In-1,0.000327905
20,232-Th,Fast,124-In,0.000743525
20,232-Th,Fast,124-Sn,277.5630254
20,232-Th,Fast,123-Te-1,5.15388E-08
20,232-Th,Fast,123-Te,1.59881E-08
20,232-Th,Fast,123-Ag,7.8005E-06
20,232-Th,Fast,123-Cd-1,9.52699E-06
20,232-Th,Fast,123-Cd,0.000602573
20,232-Th,Fast,123-In-1,0.010209207
20,232-Th,Fast,123-In,0.001021298
20,232-Th,Fast,123-Sn-1,0.931778867
20,232-Th,Fast,123-Sn,11.71640338
20,232-Th,Fast,123-Sb,282.9200579
20,232-Th,Fast,122-Sb-1,9.76012E-09
20,232-Th,Fast,122-Sb,1.52875E-05
20,232-Th,Fast,122-Te,3.33703E-05
20,232-Th,Fast,122-Ag-1,7.98746E-05
20,232-Th,Fast,122-Ag,2.51586E-05
20,232-Th,Fast,122-Cd,0.002583979
20,232-Th,Fast,122-In-2,0.000145603
20,232-Th,Fast,122-In-1,0.00013886
20,232-Th,Fast,122-In,0.000268341
20,232-Th,Fast,122-Sn,395.280914
20,232-Th,Fast,121-Ag,0.000272202
20,232-Th,Fast,121-Cd-1,0.001684878
20,232-Th,Fast,121-Cd,0.006444987
20,232-Th,Fast,121-In-1,0.074635408
20,232-Th,Fast,121-In,0.007019281
20,232-Th,Fast,121-Sn-1,30.56332067
20,232-Th,Fast,121-Sn,64.39200259
20,232-Th,Fast,121-Sb,416.5378384
20,232-Th,Fast,120-Ru,6.36024E-12
20,232-Th,Fast,120-Pd,7.13636E-05
20,232-Th,Fast,120-Ag-1,7.2685E-05
20,232-Th,Fast,120-Ag,0.000472045
20,232-Th,Fast,120-Cd,0.039442537
20,232-Th,Fast,120-In-2,2.62941E-05
20,232-Th,Fast,120-In-1,2.56826E-05
20,232-Th,Fast,120-In,0.000220832
20,232-Th,Fast,120-Sn,569.8685616
20,232-Th,Fast,119-Pd,0.00032096
20,232-Th,Fast,119-Ag-1,0.00099561
20,232-Th,Fast,119-Ag,0.001186224
20,232-Th,Fast,119-Cd-1,0.042342047
20,232-Th,Fast,119-Cd,0.080101106
20,232-Th,Fast,119-In-1,0.455111474
20,232-Th,Fast,119-In,0.035960404
20,232-Th,Fast,119-Sn-1,256.8136421
20,232-Th,Fast,119-Sn,342.4554725
20,232-Th,Fast,118-Tc,7.84038E-16
20,232-Th,Fast,118-Pd,0.001271093
20,232-Th,Fast,118-Ag-1,0.000355897
20,232-Th,Fast,118-Ag,0.00238323
20,232-Th,Fast,118-Cd,2.748604082
20,232-Th,Fast,118-In-2,6.74258E-09
20,232-Th,Fast,118-In-1,4.17458E-07
20,232-Th,Fast,118-In,1.03633E-05
20,232-Th,Fast,118-Sn,659.6748175
20,232-Th,Fast,117-Rh,8.77774E-05
20,232-Th,Fast,117-Pd,0.004071736
20,232-Th,Fast,117-Ag-1,0.002070168
20,232-Th,Fast,117-Ag,0.039965227
20,232-Th,Fast,117-Cd-1,2.66347811
20,232-Th,Fast,117-Cd,7.564074368
20,232-Th,Fast,117-In-1,3.199150161
20,232-Th,Fast,117-In,0.38287032
20,232-Th,Fast,117-Sn-1,1.184101745
20,232-Th,Fast,117-Sn,760.0406349
20,232-Th,Fast,116-In-2,3.44499E-12
20,232-Th,Fast,116-In-1,1.03356E-08
20,232-Th,Fast,116-In,2.23735E-11
20,232-Th,Fast,116-Sn,3.42106E-06
20,232-Th,Fast,116-Rh,0.000288142
20,232-Th,Fast,116-Pd,0.012120762
20,232-Th,Fast,116-Ag-1,0.000107911
20,232-Th,Fast,116-Ag,0.163205284
20,232-Th,Fast,116-Cd,773.4703171
20,232-Th,Fast,115-Mo,1.68621E-12
20,232-Th,Fast,115-Ru,5.13991E-05
20,232-Th,Fast,115-Rh,0.000767747
20,232-Th,Fast,106-Mo,0.005636012
20,232-Th,Fast,106-Tc,0.022215183
20,232-Th,Fast,106-Ru,505.6324795
20,232-Th,Fast,106-Rh,2.32638E-08
20,232-Th,Fast,106-Pd,5.713781201
20,232-Th,Fast,105-Zr,0.000194168
20,232-Th,Fast,105-Nb,0.002137866
20,232-Th,Fast,105-Mo,0.025931262
20,232-Th,Fast,105-Tc,0.332908367
20,232-Th,Fast,105-Ru,11.96897057
20,232-Th,Fast,105-Rh-1,8.42196E-06
20,232-Th,Fast,105-Rh,90.54178957
20,232-Th,Fast,105-Pd,449.6411582
20,232-Th,Fast,104-Zr,0.001090133
20,232-Th,Fast,104-Nb-1,0.000162902
20,232-Th,Fast,104-Nb,0.004793582
20,232-Th,Fast,104-Mo,0.073691433
20,232-Th,Fast,104-Tc,1.362877803
20,232-Th,Fast,104-Ru,926.5677195
20,232-Th,Fast,103-Y,8.55755E-06
20,232-Th,Fast,103-Zr,0.002463973
20,232-Th,Fast,103-Nb,0.002446912
20,232-Th,Fast,103-Mo,0.149044976
20,232-Th,Fast,103-Tc,0.072014528
20,232-Th,Fast,103-Ru,1468.18412
20,232-Th,Fast,103-Rh-1,0.013057848
20,232-Th,Fast,103-Rh,162.8978124
20,232-Th,Fast,102-Rb,1.79798E-19
20,232-Th,Fast,102-Sr,3.99121E-10
20,232-Th,Fast,102-Y-1,9.96694E-09
20,232-Th,Fast,102-Y,0.000115366
20,232-Th,Fast,102-Zr,0.014576818
20,232-Th,Fast,102-Nb-1,0.000497722
20,232-Th,Fast,102-Nb,0.003101357
20,232-Th,Fast,102-Mo,3.57597662
20,232-Th,Fast,102-Tc,0.000314677
20,232-Th,Fast,102-Ru,3839.64611
20,232-Th,Fast,101-Rb,9.94296E-19
20,232-Th,Fast,101-Sr,6.53983E-08
20,232-Th,Fast,101-Y,0.000836472
20,232-Th,Fast,101-Zr,0.022836793
20,232-Th,Fast,101-Nb,0.062475179
20,232-Th,Fast,101-Mo,8.965495831
20,232-Th,Fast,101-Tc,5.641608893
20,232-Th,Fast,101-Ru,7454.494792
20,232-Th,Fast,100-Rb,3.04288E-14
20,232-Th,Fast,100-Sr,4.12012E-06
20,232-Th,Fast,100-Y-1,1.90886E-08
20,232-Th,Fast,100-Y,0.005072732
20,232-Th,Fast,100-Zr,0.137804162
20,232-Th,Fast,100-Nb-1,7.5835E-05
20,232-Th,Fast,100-Nb,0.007843963
20,232-Th,Fast,100-Mo,14396.38532
20,232-Th,Fast,99-Rb,3.64736E-08
20,232-Th,Fast,99-Sr,0.001052858
20,232-Th,Fast,99-Y,0.044138531
20,232-Th,Fast,99-Zr,0.071553906
20,232-Th,Fast,99-Nb-1,2.436663233
20,232-Th,Fast,99-Nb,0.367873159
20,232-Th,Fast,99-Mo,9617.109399
20,232-Th,Fast,99-Tc-1,113.6185934
20,232-Th,Fast,99-Tc,21160.11833
20,232-Th,Fast,99-Ru,0.690118023
20,232-Th,Fast,98-Tc,1.90837E-08
20,232-Th,Fast,98-Ru,5.23409E-17
20,232-Th,Fast,98-Rb-1,7.93261E-09
20,232-Th,Fast,98-Rb,1.11446E-05
20,232-Th,Fast,98-Sr,0.012010992
20,232-Th,Fast,98-Y-1,0.027755507
20,232-Th,Fast,98-Y,0.014122799
20,232-Th,Fast,98-Zr,1.585916271
20,232-Th,Fast,98-Nb-1,0.015230955
20,232-Th,Fast,98-Nb,0.019457774
20,232-Th,Fast,98-Mo,38186.89508
20,232-Th,Fast,97-Rb,0.000233066
20,232-Th,Fast,97-Sr,0.015262037
20,232-Th,Fast,97-Y-1,0.018928899
20,232-Th,Fast,97-Y,0.164160981
20,232-Th,Fast,97-Zr,3919.592986
20,232-Th,Fast,97-Nb-1,0.004894391
20,232-Th,Fast,97-Nb,31.41181643
20,232-Th,Fast,97-Mo,42845.656
20,232-Th,Fast,96-Nb,0.215823053
20,232-Th,Fast,96-Mo,1.650593308
20,232-Th,Fast,96-Rb-1,9.59536E-06
20,232-Th,Fast,96-Rb,0.001129297
20,232-Th,Fast,96-Sr,0.062115368
20,232-Th,Fast,96-Y-1,0.08047957
20,232-Th,Fast,96-Y,0.292730278
20,232-Th,Fast,96-Zr,50083.07193
20,232-Th,Fast,95-Kr,0.001080189
20,232-Th,Fast,95-Rb,0.009763634
20,232-Th,Fast,95-Sr,1.860762173
20,232-Th,Fast,95-Y,49.49371382
20,232-Th,Fast,95-Zr,55525.22206
20,232-Th,Fast,95-Nb-1,13.21697966
20,232-Th,Fast,95-Nb,3296.258831
20,232-Th,Fast,95-Mo,418.705558
20,232-Th,Fast,94-Nb-1,2.10897E-09
20,232-Th,Fast,94-Nb,1.10083E-05
20,232-Th,Fast,94-Mo,2.03712E-08
20,232-Th,Fast,94-Br,1.75326E-07
20,232-Th,Fast,94-Kr,0.001092456
20,232-Th,Fast,94-Rb,0.142073683
20,232-Th,Fast,94-Sr,5.920169816
20,232-Th,Fast,94-Y,86.82421651
20,232-Th,Fast,94-Zr,58063.28903
20,232-Th,Fast,93-Br,1.0946E-05
20,232-Th,Fast,93-Kr,0.034245883
20,232-Th,Fast,93-Rb,0.463603404
20,232-Th,Fast,93-Sr,42.85547068
20,232-Th,Fast,93-Y-1,4.77539E-05
20,232-Th,Fast,93-Y,3527.858807
20,232-Th,Fast,93-Zr,66818.91998
20,232-Th,Fast,93-Nb-1,0.000490043
20,232-Th,Fast,93-Nb,1.29895E-05
20,232-Th,Fast,92-Br,0.000829149
20,232-Th,Fast,92-Kr,0.106843564
